﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085504,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 145
https://www.biodiversitylibrary.org/page/62790442,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2018,"Australian Network for Plant Conservation.       ",v.26:no.4 (2018:Mar-May),English,Page 24
https://www.biodiversitylibrary.org/page/62790419,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2018,"Australian Network for Plant Conservation.       ",v.26:no.4 (2018:Mar-May),English,Page 1
https://www.biodiversitylibrary.org/page/62790440,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2018,"Australian Network for Plant Conservation.       ",v.26:no.4 (2018:Mar-May),English,Page 22
https://www.biodiversitylibrary.org/page/62790441,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2018,"Australian Network for Plant Conservation.       ",v.26:no.4 (2018:Mar-May),English,Page 23
https://www.biodiversitylibrary.org/page/62790439,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2018,"Australian Network for Plant Conservation.       ",v.26:no.4 (2018:Mar-May),English,Page 21
https://www.biodiversitylibrary.org/page/62814270,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 243
https://www.biodiversitylibrary.org/page/62814058,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 140
https://www.biodiversitylibrary.org/page/50442413,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1990,"Royal Botanic Gardens (Vic.)       ",v.7:no.2 (1990:Mar.),,Page 145
https://www.biodiversitylibrary.org/page/50442416,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1990,"Royal Botanic Gardens (Vic.)       ",v.7:no.2 (1990:Mar.),,Page 142
https://www.biodiversitylibrary.org/page/50442415,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1990,"Royal Botanic Gardens (Vic.)       ",v.7:no.2 (1990:Mar.),,Page 143
https://www.biodiversitylibrary.org/page/50442417,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1990,"Royal Botanic Gardens (Vic.)       ",v.7:no.2 (1990:Mar.),,Page 141
https://www.biodiversitylibrary.org/page/51230638,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 57
https://www.biodiversitylibrary.org/page/57514164,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,2010,"Tasmanian Field Naturalists' Club       ",no.132 (2010),,Page 45
https://www.biodiversitylibrary.org/page/57514118,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,2010,"Tasmanian Field Naturalists' Club       ",no.132 (2010),,Page 1
https://www.biodiversitylibrary.org/page/57514163,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,2010,"Tasmanian Field Naturalists' Club       ",no.132 (2010),,"Plate 3, 4, Page 44"
https://www.biodiversitylibrary.org/page/57514166,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,2010,"Tasmanian Field Naturalists' Club       ",no.132 (2010),,Page 47
https://www.biodiversitylibrary.org/page/57514162,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,2010,"Tasmanian Field Naturalists' Club       ",no.132 (2010),,"Plate 1, 2,Page 43"
https://www.biodiversitylibrary.org/page/57514165,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,2010,"Tasmanian Field Naturalists' Club       ",no.132 (2010),,Page 46
https://www.biodiversitylibrary.org/page/43405560,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1998,"Field Naturalists' Club of Victoria.       ",v.115-116 (1998-1999),English,Page 71
