﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3119147,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1914,"Société zoologique de France.       ",v.39 (1914),French,Page 316
https://www.biodiversitylibrary.org/page/3119529,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1914,"Société zoologique de France.       ",v.39 (1914),French,Page 317
https://www.biodiversitylibrary.org/page/35813474,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.1-5 (1959),English,Page 33
https://www.biodiversitylibrary.org/page/35862007,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.15 (1970),English,Page 225
https://www.biodiversitylibrary.org/page/10967941,Book,"Fauna of the Chilka Lake. Crustacea Decapoda, [Stomatopoda, Cumacea]  ",Calcutta,Trustees of the Indian Museum,1915,"Kemp, Stanley Wells,      1882 -1945",,English,
https://www.biodiversitylibrary.org/page/10967977,Book,"Fauna of the Chilka Lake. Crustacea Decapoda, [Stomatopoda, Cumacea]  ",Calcutta,Trustees of the Indian Museum,1915,"Kemp, Stanley Wells,      1882 -1945",,English,Page 273
https://www.biodiversitylibrary.org/page/31810092,Journal,"Journal and proceedings of the Asiatic Society of Bengal  ",Calcutta,Asiatic Society of Bengal,1922,"Asiatic Society of Bengal       ",new ser:v.18 (1922),English,Page 70
https://www.biodiversitylibrary.org/page/31810905,Journal,"Journal and proceedings of the Asiatic Society of Bengal  ",Calcutta,Asiatic Society of Bengal,1922,"Asiatic Society of Bengal       ",new ser:v.18 (1922),English,Page 547
https://www.biodiversitylibrary.org/page/48291789,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1936,"Bombay Natural History Society.       ",v.36:pt.3-4;Index:v.31-36 (1936),English,Page 885
https://www.biodiversitylibrary.org/page/47873622,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1939,"Bombay Natural History Society.       ",v.41:pt.1-2 (1939),English,Page 233
https://www.biodiversitylibrary.org/page/47873289,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1939,"Bombay Natural History Society.       ",v.41:pt.1-2 (1939),English,
https://www.biodiversitylibrary.org/page/47873606,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1939,"Bombay Natural History Society.       ",v.41:pt.1-2 (1939),English,Page 223
https://www.biodiversitylibrary.org/page/48203107,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1953,"Bombay Natural History Society.       ",v.51 (1952-1953),English,Page 925
https://www.biodiversitylibrary.org/page/48286392,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1975,"Bombay Natural History Society.       ",v.71 (1974),English,Page 193
https://www.biodiversitylibrary.org/page/48287869,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.72 (1975),English,Page 691
https://www.biodiversitylibrary.org/page/48287151,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1975,"Bombay Natural History Society.       ",v.72 (1975),English,Page 17
https://www.biodiversitylibrary.org/page/47681529,Journal,"Memoirs of the Asiatic Society of Bengal  ","Calcutta, [India]",The Asiatic Society,1916-1925,"Asiatic Society of Bengal       ",v.6 (1916-1925),English,no.5 Page 268
https://www.biodiversitylibrary.org/page/32254504,Journal,"Memoirs of the Asiatic Society of Bengal  ","Calcutta, [India]",The Asiatic Society,1918,"Asiatic Society of Bengal       ",v.6:pt.5 (1918),English,Page 226
https://www.biodiversitylibrary.org/page/32254472,Journal,"Memoirs of the Asiatic Society of Bengal  ","Calcutta, [India]",The Asiatic Society,1918,"Asiatic Society of Bengal       ",v.6:pt.5 (1918),English,Page 268
https://www.biodiversitylibrary.org/page/36674656,Journal,"Memoirs of the Indian Museum  ",Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.5:no.1-6 (1915-1917),Multiple,
https://www.biodiversitylibrary.org/page/36674729,Journal,"Memoirs of the Indian Museum  ",Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.5:no.1-6 (1915-1917),Multiple,Page 273
https://www.biodiversitylibrary.org/page/36674662,Journal,"Memoirs of the Indian Museum  ",Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.5:no.1-6 (1915-1917),Multiple,Page 206
https://www.biodiversitylibrary.org/page/36674730,Journal,"Memoirs of the Indian Museum  ",Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.5:no.1-6 (1915-1917),Multiple,Page 274
https://www.biodiversitylibrary.org/page/37159473,Book,"Ostasiastische Dekapoden  ",München,Verlag der k. Akademie in Commission des G. Franz'schen Verlags (J. Roth),1914,"Doflein, Franz,      1873 -1924",,German,Page 58
https://www.biodiversitylibrary.org/page/37159472,Book,"Ostasiastische Dekapoden  ",München,Verlag der k. Akademie in Commission des G. Franz'schen Verlags (J. Roth),1914,"Doflein, Franz,      1873 -1924",,German,Page 57
https://www.biodiversitylibrary.org/page/35515989,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2004,"Smithsonian Institution       ",v.117 (2004),English,Page 528
https://www.biodiversitylibrary.org/page/35164033,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1908,"Indian Museum.       ",v.2 (1908-1909),English,Page 220
https://www.biodiversitylibrary.org/page/11128055,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1917,"Indian Museum.       ",v.13 (1917),English,Page 219
https://www.biodiversitylibrary.org/page/11128054,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1917,"Indian Museum.       ",v.13 (1917),English,Page 218
https://www.biodiversitylibrary.org/page/11127748,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1917,"Indian Museum.       ",v.13 (1917),English,
https://www.biodiversitylibrary.org/page/11128041,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1917,"Indian Museum.       ",v.13 (1917),English,Page 205
https://www.biodiversitylibrary.org/page/11128050,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1917,"Indian Museum.       ",v.13 (1917),English,Page 214
https://www.biodiversitylibrary.org/page/11128076,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1917,"Indian Museum.       ",v.13 (1917),English,Page 234
https://www.biodiversitylibrary.org/page/11128063,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1917,"Indian Museum.       ",v.13 (1917),English,Page 227
https://www.biodiversitylibrary.org/page/11128066,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1917,"Indian Museum.       ",v.13 (1917),English,Page 230
https://www.biodiversitylibrary.org/page/11128039,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1917,"Indian Museum.       ",v.13 (1917),English,Page 203
https://www.biodiversitylibrary.org/page/11128065,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1917,"Indian Museum.       ",v.13 (1917),English,Page 229
https://www.biodiversitylibrary.org/page/11127741,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1917,"Indian Museum.       ",v.13 (1917),English,
https://www.biodiversitylibrary.org/page/11128040,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1917,"Indian Museum.       ",v.13 (1917),English,Page 204
https://www.biodiversitylibrary.org/page/11128046,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1917,"Indian Museum.       ",v.13 (1917),English,Page 210
https://www.biodiversitylibrary.org/page/11128069,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1917,"Indian Museum.       ",v.13 (1917),English,
https://www.biodiversitylibrary.org/page/11128078,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1917,"Indian Museum.       ",v.13 (1917),English,Page 236
https://www.biodiversitylibrary.org/page/51527067,Journal,"The Zoological record  ",London,J.V. Voorst,1917,"Zoological Society of London.       ",v.54 (1917),English,Page 6
