﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488438,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 177
https://www.biodiversitylibrary.org/page/55818106,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 28
https://www.biodiversitylibrary.org/page/55818184,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 31
https://www.biodiversitylibrary.org/page/55819787,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 7
https://www.biodiversitylibrary.org/page/55819848,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 68
https://www.biodiversitylibrary.org/page/55823118,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 27
https://www.biodiversitylibrary.org/page/55822987,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 2
https://www.biodiversitylibrary.org/page/55823071,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 32
https://www.biodiversitylibrary.org/page/53591215,Journal,"Advances in cladistics : proceedings of the ... meeting of the Willi Hennig Society  ","Bronx, New York",New York Botanical Garden,1981,"Platnick, Norman I.       ",v.1 (1981),English,Page 242
https://www.biodiversitylibrary.org/page/53591206,Journal,"Advances in cladistics : proceedings of the ... meeting of the Willi Hennig Society  ","Bronx, New York",New York Botanical Garden,1981,"Platnick, Norman I.       ",v.1 (1981),English,Page 233
https://www.biodiversitylibrary.org/page/53591205,Journal,"Advances in cladistics : proceedings of the ... meeting of the Willi Hennig Society  ","Bronx, New York",New York Botanical Garden,1981,"Platnick, Norman I.       ",v.1 (1981),English,Page 232
https://www.biodiversitylibrary.org/page/51491073,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2009,"American Malacological Union.       ",v.27 (2009),English,Page 8
https://www.biodiversitylibrary.org/page/63497022,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 47
https://www.biodiversitylibrary.org/page/49104656,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1982,"Sociedad Científica Argentina       ",t.213:ent.1-6 (1982),Spanish,Page 26
https://www.biodiversitylibrary.org/page/56754907,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1979,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.12 (1979),Spanish,Page 237
https://www.biodiversitylibrary.org/page/56701706,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1995,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.23 (1995),Spanish,Page 33
https://www.biodiversitylibrary.org/page/56701676,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1995,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.23 (1995),Spanish,Page 3
https://www.biodiversitylibrary.org/page/62310054,Book,"Anatomical revision of the fossil shark Hybodus fraasi (Chondrichthyes, Elasmobranchii)  ","New York, N.Y",American Museum of Natural History,1986,"Maisey, John G.       ",no. 2857,English,Page 1
https://www.biodiversitylibrary.org/page/62325082,Book,"The anatomy and interrelationships of Mesozoic hybodont sharks  ","New York, N.Y",American Museum of Natural History,1982,"Maisey, John G.       ",no. 2724,English,Page 46
