﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51743780,Book,"Additions to the Turbellaria, Nemertina, and Annelida of the Bermudas : with revisions of some New England genera and species  ",New Haven,Connecticut Academy of Arts and Sciences,1900,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 600
https://www.biodiversitylibrary.org/page/4680353,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1947,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 396
https://www.biodiversitylibrary.org/page/4680376,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1947,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 419
https://www.biodiversitylibrary.org/page/4680491,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 532
https://www.biodiversitylibrary.org/page/4680358,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1947,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 401
https://www.biodiversitylibrary.org/page/4680349,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1947,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 392
https://www.biodiversitylibrary.org/page/4680375,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1947,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 418
https://www.biodiversitylibrary.org/page/4680378,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1947,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 421
https://www.biodiversitylibrary.org/page/4680356,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1947,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 399
https://www.biodiversitylibrary.org/page/4680348,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1947,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 391
https://www.biodiversitylibrary.org/page/4680368,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1947,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 411
https://www.biodiversitylibrary.org/page/4680371,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1947,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 414
https://www.biodiversitylibrary.org/page/4680357,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1947,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 400
https://www.biodiversitylibrary.org/page/4680386,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1947,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 429
https://www.biodiversitylibrary.org/page/4680354,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1947,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 397
https://www.biodiversitylibrary.org/page/27911568,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 68
https://www.biodiversitylibrary.org/page/27911626,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 126
https://www.biodiversitylibrary.org/page/27911561,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 61
https://www.biodiversitylibrary.org/page/27911892,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 364
https://www.biodiversitylibrary.org/page/27911634,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 134
