﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54305543,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1906,"Società entomologica italiana.       ",v.37-38 (1905-1906),Italian,Page 89
https://www.biodiversitylibrary.org/page/44713900,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1981,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.31-32 (1980-1981) [Incomplete],German,Page 394
https://www.biodiversitylibrary.org/page/44713896,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1981,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.31-32 (1980-1981) [Incomplete],German,Page 390
https://www.biodiversitylibrary.org/page/44713895,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1981,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.31-32 (1980-1981) [Incomplete],German,Page 389
https://www.biodiversitylibrary.org/page/44713898,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1981,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.31-32 (1980-1981) [Incomplete],German,Page 392
https://www.biodiversitylibrary.org/page/30055479,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1953,"Tutt, James William,      1858 -1911",v.65 (1953),English,Page 299
https://www.biodiversitylibrary.org/page/56480898,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2013,"Lincolnshire Naturalists' Union.       ","v.28,no.3(2013)",English,Page 191
https://www.biodiversitylibrary.org/page/50109138,Journal,"The naturalist  ",London,"Simpkin, Marshall",1938,"West-Riding Consolidated Naturalists' Society       ",[v.63]=no.745-756 (1938),English,Page 42
https://www.biodiversitylibrary.org/page/50303554,Journal,"The naturalist  ",London,"Simpkin, Marshall",1955,"West-Riding Consolidated Naturalists' Society       ",[v.80-81]=no.852-859 (1955-1956),English,Page 170
https://www.biodiversitylibrary.org/page/50554666,Journal,"The naturalist  ",London,"Simpkin, Marshall",1993,"West-Riding Consolidated Naturalists' Society       ",v.118=no.1005 (1993),English,Page 59
https://www.biodiversitylibrary.org/page/50299549,Journal,"The naturalist  ",London,"Simpkin, Marshall",2001,"West-Riding Consolidated Naturalists' Society       ",v.126-127=no.1036-1043 (2001-2002),English,Page 195
https://www.biodiversitylibrary.org/page/5451262,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1916,,no.49-60 (1916),English,Page 262
https://www.biodiversitylibrary.org/page/28250911,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1980,"Zoologische Staatssammlung München.       ",Bd.3 (1980),English,Page 172
https://www.biodiversitylibrary.org/page/28255349,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1981,"Zoologische Staatssammlung München.       ",Bd.4 (1981),English,Page 298
https://www.biodiversitylibrary.org/page/28255348,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1981,"Zoologische Staatssammlung München.       ",Bd.4 (1981),English,Page 297
https://www.biodiversitylibrary.org/page/8701926,Book,"Studien über südostasiatische Dipteren  ",s.l,s.n,1911,"Meijere, J. C. H. de     (Johannes Cornelis Hendrik) 1866 -1947",,German,Page 330
https://www.biodiversitylibrary.org/page/10855503,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1907,"Nederlandse Entomologische Vereniging       ",d.50 (1907),Multiple,Page 157
https://www.biodiversitylibrary.org/page/10855627,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1907,"Nederlandse Entomologische Vereniging       ",d.50 (1907),Multiple,Page 281
https://www.biodiversitylibrary.org/page/56342697,Journal,"Transactions of the Society for British entomology  ",Southampton,,1953,"Society for British Entomology       ",v.11:pt.10 (1953:Sept.11),English,Page 217
https://www.biodiversitylibrary.org/page/43421041,Book,"The Victoria history of the county of Suffolk  ",London,Constable,1907,"Page, William,      1861 -1934",1,English,Page 138
https://www.biodiversitylibrary.org/page/17112991,Book,"The Victoria history of the county of Suffolk  ",Folkestone [Kent],"Dawson for the University of London, Institute of Historical Research",1907,"Page, William,      1861 -1934",1,English,Page 138
https://www.biodiversitylibrary.org/page/42218282,Journal,"Wiener entomologische Monatschrift  ",[Wien],In Commission bei Carl Gerold's Sohn,1857,"Lederer, Julius.       ",8 (1864),German,Page 249
https://www.biodiversitylibrary.org/page/42218280,Journal,"Wiener entomologische Monatschrift  ",[Wien],In Commission bei Carl Gerold's Sohn,1857,"Lederer, Julius.       ",8 (1864),German,Page 247
https://www.biodiversitylibrary.org/page/42218281,Journal,"Wiener entomologische Monatschrift  ",[Wien],In Commission bei Carl Gerold's Sohn,1857,"Lederer, Julius.       ",8 (1864),German,Page 248
https://www.biodiversitylibrary.org/page/42218278,Journal,"Wiener entomologische Monatschrift  ",[Wien],In Commission bei Carl Gerold's Sohn,1857,"Lederer, Julius.       ",8 (1864),German,Page 245
https://www.biodiversitylibrary.org/page/31455234,Journal,"Wiener entomologische Monatschrift  ",Wien,Carl Gerold's Sohn,1864,"Lederer, Julius.       ",8.Bd. (1864),German,Page 246
https://www.biodiversitylibrary.org/page/31455232,Journal,"Wiener entomologische Monatschrift  ",Wien,Carl Gerold's Sohn,1864,"Lederer, Julius.       ",8.Bd. (1864),German,Page 244
https://www.biodiversitylibrary.org/page/31455236,Journal,"Wiener entomologische Monatschrift  ",Wien,Carl Gerold's Sohn,1864,"Lederer, Julius.       ",8.Bd. (1864),German,Page 248
