﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41743399,Book,"Botanique : Diatomées d'eau douce et Diatomées d'eau salée  ",Paris,Masson,1921,"Charcot, Jean,      1867 -1936",,French,Page 59
https://www.biodiversitylibrary.org/page/35521526,Book,"Diatoms as indicators of historical macrophyte biomass in Florida lakes  ",,,1991,"Whitmore, Thomas J.     (Thomas James), 1955 -",,English,
https://www.biodiversitylibrary.org/page/52016668,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz  ",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.7 PT.2,German,Page 824
https://www.biodiversitylibrary.org/page/52016667,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz  ",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.7 PT.2,German,Page 823
https://www.biodiversitylibrary.org/page/49869471,Journal,"Journal of microscopy  ","Oxford, UK",Blackwell Scientific,1894,"Royal Microscopical Society (Great Britain)       ",v.14(1894),English,Page 766
https://www.biodiversitylibrary.org/page/49869472,Journal,"Journal of microscopy  ","Oxford, UK",Blackwell Scientific,1894,"Royal Microscopical Society (Great Britain)       ",v.14(1894),English,Page 767
https://www.biodiversitylibrary.org/page/49603755,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1894,"Royal Microscopical Society (Great Britain)       ",1894,English,Page 766
https://www.biodiversitylibrary.org/page/49603756,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1894,"Royal Microscopical Society (Great Britain)       ",1894,English,Page 767
https://www.biodiversitylibrary.org/page/58215889,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2006,"Royal Society of Western Australia       ",v.88-89 (2005-2006),,Page 25
https://www.biodiversitylibrary.org/page/15647870,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 644
https://www.biodiversitylibrary.org/page/15647857,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 631
https://www.biodiversitylibrary.org/page/15647863,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 637
https://www.biodiversitylibrary.org/page/15647871,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 645
https://www.biodiversitylibrary.org/page/1816210,Book,"On some new and little known diatoms. Communicated to the Royal Swedish Academy of Sciences September 15, 1880  ",Stockholm,Norstedt,1881,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,Page 15
https://www.biodiversitylibrary.org/page/38165671,Book,"On some new and little known diatoms. Communicated to the Royal Swedish Academy of Sciences September 15, 1880  ",Stockholm,Norstedt,1881,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
https://www.biodiversitylibrary.org/page/13357965,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1891,"Boston Society of Natural History.       ","v.2,sect.1",Latin,Page 212
