﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11919634,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1915,"Entomological Society of America       ",v.8 (1915),English,Page 308
https://www.biodiversitylibrary.org/page/11919715,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1915,"Entomological Society of America       ",v.8 (1915),English,Page 389
https://www.biodiversitylibrary.org/page/11919635,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1915,"Entomological Society of America       ",v.8 (1915),English,Page 309
https://www.biodiversitylibrary.org/page/13915908,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 32
https://www.biodiversitylibrary.org/page/13915966,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 90
https://www.biodiversitylibrary.org/page/45029287,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 215
https://www.biodiversitylibrary.org/page/1955737,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 215
https://www.biodiversitylibrary.org/page/50590030,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1957,"Brooklyn Entomological Society       ",new ser.:v.52-54 (1957-1959),English,Page 90
https://www.biodiversitylibrary.org/page/6270574,Book,"The families and genera of North American Diptera  ",[New York],C.H. Curran,1934,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 140
https://www.biodiversitylibrary.org/page/6270937,Book,"The families and genera of North American Diptera  ",[New York],C.H. Curran,1934,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 503
https://www.biodiversitylibrary.org/page/6270573,Book,"The families and genera of North American Diptera  ",[New York],C.H. Curran,1934,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 139
https://www.biodiversitylibrary.org/page/4642823,Book,"Fauna of New England  ",Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 317
https://www.biodiversitylibrary.org/page/4642661,Book,"Fauna of New England  ",Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 98
https://www.biodiversitylibrary.org/page/22604276,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. N (May),English,Page 3
https://www.biodiversitylibrary.org/page/42269061,Book,"A List of the insects of New York : with a list of the spiders and certain other allied groups  ","Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 1096
https://www.biodiversitylibrary.org/page/42268718,Book,"A List of the insects of New York : with a list of the spiders and certain other allied groups  ","Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 753
https://www.biodiversitylibrary.org/page/34753277,Journal,"Occasional papers of the Boston Society of Natural History  ",Boston,Boston Society of Natural History,1915,"Boston Society of Natural History.       ",v.7:pt.2:v.2 (1915-1925),English,Page 96
https://www.biodiversitylibrary.org/page/34753496,Journal,"Occasional papers of the Boston Society of Natural History  ",Boston,Boston Society of Natural History,1915,"Boston Society of Natural History.       ",v.7:pt.2:v.2 (1915-1925),English,Page 315
https://www.biodiversitylibrary.org/page/16194621,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1998,"Entomological Society of Washington       ",v.101 (1998),English,Page 296
https://www.biodiversitylibrary.org/page/7760901,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.121=no.3568-3580 (1967),English,Page 13
https://www.biodiversitylibrary.org/page/7760836,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.121=no.3568-3580 (1967),English,Page 43
https://www.biodiversitylibrary.org/page/13766692,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1914,"Cambridge Entomological Club.       ",v.21 (1914),English,Page 158
https://www.biodiversitylibrary.org/page/13766740,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1914,"Cambridge Entomological Club.       ",v.21 (1914),English,Page 200
https://www.biodiversitylibrary.org/page/57738199,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1952,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.41-42 (1952-1953),English,Page 151
https://www.biodiversitylibrary.org/page/51582880,Journal,"The Zoological record  ",London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 3
https://www.biodiversitylibrary.org/page/51582620,Journal,"The Zoological record  ",London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 281
