﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1489554,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 193
https://www.biodiversitylibrary.org/page/57467442,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1943,"Museu Nacional (Brazil)       ",v.37,Portugese,Page 337
https://www.biodiversitylibrary.org/page/28800148,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.3 1904,Swedish,Page 5
https://www.biodiversitylibrary.org/page/28800160,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.3 1904,Swedish,Page 17
https://www.biodiversitylibrary.org/page/42971094,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 8
https://www.biodiversitylibrary.org/page/51635509,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1904,"Lunds botaniska förening.       ",1904-1905,English,Page 280
https://www.biodiversitylibrary.org/page/140440,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1878-1885,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.4",Latin,Page 275
https://www.biodiversitylibrary.org/page/63512550,Journal,"Journal of South African botany  ",Kirstenbosch,National Botanic Gardens of South Africa,1937,"National Botanic Gardens of South Africa.       ",3,English,Page 84
https://www.biodiversitylibrary.org/page/41181154,Journal,"LASCA miscellanea  ",Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1953,"Los Angeles State and County Arboretum.       ",v.1(1953),English,Page 5
https://www.biodiversitylibrary.org/page/233839,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1905,,v.1-2 (1905-1906),German,Page 117
