﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30006195,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 537
https://www.biodiversitylibrary.org/page/30006250,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 592
https://www.biodiversitylibrary.org/page/42404101,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1991 and the end of 1995 with some omissions from earlier years Supplement twenty ",Kew,"Royal Botanic Gardens, Kew",,"Royal Botanic Gardens, Kew.       ",Suppl. 20,,Page 288
https://www.biodiversitylibrary.org/page/59333267,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2018,"American Arachnological Society       ",v.46:no.1 (2018),English,Page 37
https://www.biodiversitylibrary.org/page/39165154,Book,"Medical botany; or, Descriptions of the more important plants used in medicine, with their history, properties, and mode of administration  ",Philadelphia,Lea and Blanchard,1847,"Griffith, R. Eglesfeld     (Robert Eglesfeld), 1798 -1850",,English,Page 406
https://www.biodiversitylibrary.org/page/48787891,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.3,English,Page 461
https://www.biodiversitylibrary.org/page/62634462,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey  ","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 155
https://www.biodiversitylibrary.org/page/62634720,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey  ","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 413
https://www.biodiversitylibrary.org/page/44784068,Journal,"Sandgrouse  ","Sandy, Beds",OSME,1998,"Ornithological Society of the Middle East.       ",vol.20:pt.2(1998),English,Page 89
https://www.biodiversitylibrary.org/page/44784072,Journal,"Sandgrouse  ","Sandy, Beds",OSME,1998,"Ornithological Society of the Middle East.       ",vol.20:pt.2(1998),English,Page 93
https://www.biodiversitylibrary.org/page/44784071,Journal,"Sandgrouse  ","Sandy, Beds",OSME,1998,"Ornithological Society of the Middle East.       ",vol.20:pt.2(1998),English,Page 92
https://www.biodiversitylibrary.org/page/44785116,Journal,"Sandgrouse  ","Sandy, Beds",OSME,2006,"Ornithological Society of the Middle East.       ",vol.28:pt.2(2006),English,Page 107
https://www.biodiversitylibrary.org/page/53762983,Journal,"Sandgrouse  ","Sandy, Beds",OSME,2013,"Ornithological Society of the Middle East.       ",v.35:no2(2013),English,Page 135
https://www.biodiversitylibrary.org/page/15177903,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,1994,"Botanische Staatssammlung München.       ",v.2 1994,German,Page 204
https://www.biodiversitylibrary.org/page/51453035,Journal,"The Zoological record  ",London,J.V. Voorst,1886,"Zoological Society of London.       ",v.23 (1886),English,Page 22
