﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47493702,Journal,"Abeille : journal d'entomologie  ",Paris,,1866,"Société entomologique de France.       ",t.3 (1866),French,Page 4
https://www.biodiversitylibrary.org/page/34011076,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 272
https://www.biodiversitylibrary.org/page/51622360,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 56
https://www.biodiversitylibrary.org/page/35029538,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1839,"Société Linnéenne de Bordeaux.       ",t.11 (1839),French,Page 255
https://www.biodiversitylibrary.org/page/32745740,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1860,"Société Linnéenne de Bordeaux.       ",t.20:no.6 (1860),French,Page 10
https://www.biodiversitylibrary.org/page/32745609,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1860,"Société Linnéenne de Bordeaux.       ",t.20:no.6 (1860),French,Page 875
https://www.biodiversitylibrary.org/page/34088007,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 598
https://www.biodiversitylibrary.org/page/34076392,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 561
https://www.biodiversitylibrary.org/page/32858311,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1878,"Société Linnéenne de Bordeaux.       ",t.32 (1878),French,Page 129
https://www.biodiversitylibrary.org/page/26187779,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1883,"Société Linnéenne de Bordeaux.       ",t.37 (1883),French,Page 326
https://www.biodiversitylibrary.org/page/26424116,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1826,"Société Linnéenne de Bordeaux.       ",t.39 (1885),French,Page 49
https://www.biodiversitylibrary.org/page/31631393,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1886,"Société Linnéenne de Bordeaux.       ",t.40 (1886),French,Page 199
https://www.biodiversitylibrary.org/page/27383587,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1890,"Société Linnéenne de Bordeaux.       ",t.44 (1890),French,Page 158
https://www.biodiversitylibrary.org/page/27383596,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1890,"Société Linnéenne de Bordeaux.       ",t.44 (1890),French,Page 167
https://www.biodiversitylibrary.org/page/27552652,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.52 (1897),French,Page 148
https://www.biodiversitylibrary.org/page/31663531,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,Page CLXXI
https://www.biodiversitylibrary.org/page/31754776,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1909,"Société Linnéenne de Bordeaux.       ",t.63 (1909),French,Page CXXXIX
https://www.biodiversitylibrary.org/page/31568746,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1919,"Société Linnéenne de Bordeaux.       ",t.71 (1919),French,Page 84
https://www.biodiversitylibrary.org/page/47116398,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 143
https://www.biodiversitylibrary.org/page/47814238,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1959,"Société Linnéenne de Bordeaux.       ",t.98-99 (1959-1961),French,Page 298
https://www.biodiversitylibrary.org/page/6027797,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 182
https://www.biodiversitylibrary.org/page/47774061,Book,"Alassio and its Flora  ",Alassio,J. Ottino,1892,"Nam, Vincenzo.       ",,English,Page 153
https://www.biodiversitylibrary.org/page/61788190,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1997,"Muséum national d'histoire naturelle (France)       ",Vol. 65 : no. 4 (1997),French,p. 303
https://www.biodiversitylibrary.org/page/33203581,Journal,"Allgemeine deutsche naturhistorische Zeitung  ",Hamburg,R. Kuntze,1846,"Gesellschaft Isis in Dresden.       ",Jahrg.1 (1846),German,Page 460
https://www.biodiversitylibrary.org/page/62103676,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1891,"Philadelphia College Of Pharmacy       ",v.63=ser.4:v.21 (1891),English,Page 621
https://www.biodiversitylibrary.org/page/62103055,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1891,"Philadelphia College Of Pharmacy       ",v.63=ser.4:v.21 (1891),English,Page 4
https://www.biodiversitylibrary.org/page/8847146,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,
https://www.biodiversitylibrary.org/page/8846963,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 44
https://www.biodiversitylibrary.org/page/8847949,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 215
https://www.biodiversitylibrary.org/page/8155162,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 96
https://www.biodiversitylibrary.org/page/8158936,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 134
https://www.biodiversitylibrary.org/page/8158934,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 132
https://www.biodiversitylibrary.org/page/26192085,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 132
https://www.biodiversitylibrary.org/page/8046921,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 80
https://www.biodiversitylibrary.org/page/16175837,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 80
https://www.biodiversitylibrary.org/page/8849112,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1897,"Sociedad Española de Historia Natural.       ",t. 26 (1897),English,Page 274
https://www.biodiversitylibrary.org/page/8848988,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1897,"Sociedad Española de Historia Natural.       ",t. 26 (1897),English,Page 150
https://www.biodiversitylibrary.org/page/8838784,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899),English,Page 17
https://www.biodiversitylibrary.org/page/26193021,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899-1900),English,Page 17
https://www.biodiversitylibrary.org/page/8161343,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1901,"Sociedad Española de Historia Natural.       ",t. 30 (1901),English,Page 223
https://www.biodiversitylibrary.org/page/26194036,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1901,"Sociedad Española de Historia Natural.       ",t. 30 (1901-1902),English,Page 221
https://www.biodiversitylibrary.org/page/7346200,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 298
https://www.biodiversitylibrary.org/page/35664193,Journal,"Annales de ...  ",La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 246
https://www.biodiversitylibrary.org/page/35724849,Journal,"Annales de ...  ",La Rochelle,La Société,1888,"Société des sciences naturelles de la Charente-Inférieure.       ",no.25 (1888),French,Page 78
https://www.biodiversitylibrary.org/page/35724855,Journal,"Annales de ...  ",La Rochelle,La Société,1888,"Société des sciences naturelles de la Charente-Inférieure.       ",no.25 (1888),French,Page 84
https://www.biodiversitylibrary.org/page/55495826,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1879,"Société botanique de Lyon.       ",Annee 8 (1879-80),French,Page 256
https://www.biodiversitylibrary.org/page/55471584,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 187
https://www.biodiversitylibrary.org/page/55491683,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1881,"Société botanique de Lyon.       ",Annee 10 (1881-82),French,Page 65
https://www.biodiversitylibrary.org/page/55405589,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1883,"Société botanique de Lyon.       ",Annee 11 (1883),French,Page 194
