﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53384159,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1977,"Australian Museum       ",no.9 (1977),English,Page 43
https://www.biodiversitylibrary.org/page/50760688,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 29
https://www.biodiversitylibrary.org/page/33969348,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1989,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.87 (1988-1989),Italian,Page 254
https://www.biodiversitylibrary.org/page/33969349,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1989,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.87 (1988-1989),Italian,Page 255
https://www.biodiversitylibrary.org/page/33969350,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1989,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.87 (1988-1989),Italian,Page 256
https://www.biodiversitylibrary.org/page/33969352,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1989,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.87 (1988-1989),Italian,Page 258
https://www.biodiversitylibrary.org/page/33969353,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1989,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.87 (1988-1989),Italian,Page 259
https://www.biodiversitylibrary.org/page/33969355,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1989,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.87 (1988-1989),Italian,Page 261
https://www.biodiversitylibrary.org/page/58151985,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1985,"Museo civico di storia naturale di Milano.       ",v.126:fasc.1-4(1985),Italian,Page 52
https://www.biodiversitylibrary.org/page/63561493,Journal,"Bulletin d'écologie  ",Paris,Masson,1977,"Société Française D'Écologie       ",Vol. 8 : no. 4 (1977),French,p. 439
https://www.biodiversitylibrary.org/page/2830719,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.53 (1989),English,Page 6
https://www.biodiversitylibrary.org/page/2830695,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.53 (1989),English,Page 86
https://www.biodiversitylibrary.org/page/39694449,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1959,"Washington Academy of Sciences (Washington, D.C.)       ",v.49 (1959),English,Page 283
https://www.biodiversitylibrary.org/page/57682100,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.55:no.3 (1968),French,p. 207
https://www.biodiversitylibrary.org/page/57682106,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.55:no.3 (1968),French,p. 213
https://www.biodiversitylibrary.org/page/34570907,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 499
https://www.biodiversitylibrary.org/page/34570911,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 503
https://www.biodiversitylibrary.org/page/43221176,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1969,"Muséum d'histoire naturelle de Genève.       ",t.76 (1969),French,Page 412
