﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5537143,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 96
https://www.biodiversitylibrary.org/page/5537182,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 64
https://www.biodiversitylibrary.org/page/5537188,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 58
https://www.biodiversitylibrary.org/page/5550767,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 6
https://www.biodiversitylibrary.org/page/48302989,Journal,"Album der Natuur  ",Haarlem,,1908,"Vries, Hugo de,      1848 -1935",1908,,Page 70
https://www.biodiversitylibrary.org/page/3943322,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)  ",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 565
https://www.biodiversitylibrary.org/page/2127186,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 322
https://www.biodiversitylibrary.org/page/72427,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1891,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.74 (1891),,Page 275
https://www.biodiversitylibrary.org/page/58054789,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1891,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.74 (1891),,Page 275
https://www.biodiversitylibrary.org/page/20306644,Book,"The free-living unarmored dinoflagellata  ","Berkeley, Calif",University of California Press,1921,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",,English,Page 235
https://www.biodiversitylibrary.org/page/20306647,Book,"The free-living unarmored dinoflagellata  ","Berkeley, Calif",University of California Press,1921,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",,English,Page 238
https://www.biodiversitylibrary.org/page/20306678,Book,"The free-living unarmored dinoflagellata  ","Berkeley, Calif",University of California Press,1921,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",,English,Page 269
https://www.biodiversitylibrary.org/page/20306579,Book,"The free-living unarmored dinoflagellata  ","Berkeley, Calif",University of California Press,1921,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",,English,Page 170
https://www.biodiversitylibrary.org/page/20306679,Book,"The free-living unarmored dinoflagellata  ","Berkeley, Calif",University of California Press,1921,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",,English,Page 270
https://www.biodiversitylibrary.org/page/20306581,Book,"The free-living unarmored dinoflagellata  ","Berkeley, Calif",University of California Press,1921,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",,English,Page 172
https://www.biodiversitylibrary.org/page/20306584,Book,"The free-living unarmored dinoflagellata  ","Berkeley, Calif",University of California Press,1921,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",,English,Page 175
https://www.biodiversitylibrary.org/page/20306648,Book,"The free-living unarmored dinoflagellata  ","Berkeley, Calif",University of California Press,1921,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",,English,Page 239
https://www.biodiversitylibrary.org/page/1613737,Book,"Handwörterbuch der naturwissenschaften  ",Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",9,German,Page 868
https://www.biodiversitylibrary.org/page/997109,Book,"Lehrbuch der Protozoenkunde; eine Darstellung der Naturgeschichte der Protozoen mit besonderer Berücksichtigung der parasitischen und pathogenen Formen  ",Jena,G. Fischer,1916,"Doflein, Franz,      1873 -1924",,German,Page 430
https://www.biodiversitylibrary.org/page/9678485,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1906,"Stazione zoologica di Napoli.       ",Bd.18 (1906-1908),German,Page 32
https://www.biodiversitylibrary.org/page/28826984,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1893,,v.43 (1893),German,Page 249
https://www.biodiversitylibrary.org/page/28827089,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1893,,v.43 (1893),German,Page 346
https://www.biodiversitylibrary.org/page/28284178,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1893,,v.43 (1893),German,Page 346
https://www.biodiversitylibrary.org/page/42382861,Book,"Der Organismus der Infusionsthiere  ",Leipzig,W. Engelmann,1859,"Stein, Friedrich,      1818 -1885",Abt.3:Haelfte 2,German,
https://www.biodiversitylibrary.org/page/42292250,Journal,"Revue des travaux scientifiques  ",Paris,Imprimerie nationale,1893,"France.  Ministère de l'Instruction publique     ",1893,French,Page 947
https://www.biodiversitylibrary.org/page/33000475,Journal,"Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago  ",Siena,Ufficio,1906,,"anno 26-29, 1906-1909",Italian,Page 35
https://www.biodiversitylibrary.org/page/4067838,Journal,"Untersuchungen aus dem Botanischen Institut zu Tübingen  ",Leipzig,W. Engelmann,1881,"Pfeffer, W.     (Wilhelm), 1845 -1920",1,German,Page 356
https://www.biodiversitylibrary.org/page/1920738,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1892,"Stazione zoologica di Napoli.       ",1892,German,Page 29
https://www.biodiversitylibrary.org/page/50135103,Book,"Zur Kenntniss des Lebens in den stehenden Kleingewässern auf den Skäreninseln  ",Helsingfors,[publisher not identified],1900,"Levander, K. M.     (Kaarlo Mainio)  ",,German,
https://www.biodiversitylibrary.org/page/50135011,Book,"Zur Kenntniss des Lebens in den stehenden Kleingewässern auf den Skäreninseln  ",Helsingfors,[publisher not identified],1900,"Levander, K. M.     (Kaarlo Mainio)  ",,German,
https://www.biodiversitylibrary.org/page/50135017,Book,"Zur Kenntniss des Lebens in den stehenden Kleingewässern auf den Skäreninseln  ",Helsingfors,[publisher not identified],1900,"Levander, K. M.     (Kaarlo Mainio)  ",,German,
