﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035657,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 20
https://www.biodiversitylibrary.org/page/57673787,Journal,"Annales du Musée royal d'histoire naturelle de Belgique  ",Bruxelles,Le Musée,1886,"Musée royal d'histoire naturelle de Belgique.       ",t.13 (1886),French,124
https://www.biodiversitylibrary.org/page/57673773,Journal,"Annales du Musée royal d'histoire naturelle de Belgique  ",Bruxelles,Le Musée,1886,"Musée royal d'histoire naturelle de Belgique.       ",t.13 (1886),French,110
https://www.biodiversitylibrary.org/page/52275773,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 383
https://www.biodiversitylibrary.org/page/31116088,Book,"Biodiversity Data Sourcebook. WCMC Biodiversity Series 1  ",,,1994,,1994,English,Page 60
https://www.biodiversitylibrary.org/page/7870045,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 203
https://www.biodiversitylibrary.org/page/7870051,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 209
https://www.biodiversitylibrary.org/page/5743719,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1909,"Société linnéenne de Normandie.       ","ser. 6, v. 1 (1909)",French,Page 174
https://www.biodiversitylibrary.org/page/2782098,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 249
https://www.biodiversitylibrary.org/page/36085085,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1881,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.3:t.1 (1891),French,Page 878
https://www.biodiversitylibrary.org/page/31115665,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 137
https://www.biodiversitylibrary.org/page/31115649,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 121
https://www.biodiversitylibrary.org/page/31115689,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 161
https://www.biodiversitylibrary.org/page/31115635,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 107
https://www.biodiversitylibrary.org/page/31115757,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 229
https://www.biodiversitylibrary.org/page/38684099,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 244
https://www.biodiversitylibrary.org/page/38683970,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 115
https://www.biodiversitylibrary.org/page/38683974,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 119
https://www.biodiversitylibrary.org/page/38683944,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 89
https://www.biodiversitylibrary.org/page/31171376,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 139
https://www.biodiversitylibrary.org/page/31171466,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 229
https://www.biodiversitylibrary.org/page/31171346,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 109
https://www.biodiversitylibrary.org/page/31294872,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 132
https://www.biodiversitylibrary.org/page/31141186,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 117
https://www.biodiversitylibrary.org/page/31171325,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 88
https://www.biodiversitylibrary.org/page/31141225,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 156
https://www.biodiversitylibrary.org/page/31294857,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 117
https://www.biodiversitylibrary.org/page/31294889,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 149
https://www.biodiversitylibrary.org/page/31141172,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 103
https://www.biodiversitylibrary.org/page/31141299,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 230
https://www.biodiversitylibrary.org/page/31294981,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 241
https://www.biodiversitylibrary.org/page/31141202,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 133
https://www.biodiversitylibrary.org/page/31171307,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 70
https://www.biodiversitylibrary.org/page/31294913,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 173
https://www.biodiversitylibrary.org/page/31133029,Book,"Checklist of mammals listed in the CITES appendices  ",,,1995,,1995,English,Page 40
https://www.biodiversitylibrary.org/page/38685210,,"Checklist of mammals listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 37
https://www.biodiversitylibrary.org/page/31326516,Book,"Checklist of mammals listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 50
https://www.biodiversitylibrary.org/page/38701736,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 147
https://www.biodiversitylibrary.org/page/52115399,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1989,"Los Angeles County Museum of Natural History.       ",no.404-422 (1989-1990),English,Page 63
https://www.biodiversitylibrary.org/page/52114476,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1994,"Los Angeles County Museum of Natural History.       ",no.439-449 (1994),English,Page 24
https://www.biodiversitylibrary.org/page/38688619,,"The Diversity of the Seas: a regional approach. WCMC Biodiversity Series 4  ",,WCMC,1996,"Groombridge, Brian       ",1996,English,Page 62
https://www.biodiversitylibrary.org/page/38688663,,"The Diversity of the Seas: a regional approach. WCMC Biodiversity Series 4  ",,WCMC,1996,"Groombridge, Brian       ",1996,English,Page 68
https://www.biodiversitylibrary.org/page/6021200,Journal,"Fauna och flora : populär tidskrift för biologi  ",Uppsala,Almqvist & Wiksells,1911,"Naturhistoriska riksmuseet (Sweden)       ",1911,Swedish,Page 26
https://www.biodiversitylibrary.org/page/2851854,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1961,"Field Museum of Natural History.       ",v.39:no.49 (1961),English,Page 547
https://www.biodiversitylibrary.org/page/51929873,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1997,"United States.  National Oceanic and Atmospheric Administration.     ",v.95:no.1-2 (1997),English,Page 387
https://www.biodiversitylibrary.org/page/28499226,Book,"Histoire naturelle des cétacés des mers d'Europe  ",Bruxelles,F. Hayez,1889,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,French,Page 453
https://www.biodiversitylibrary.org/page/62346465,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1905,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.40=n.F. Bd.33 (1905),English,Page 197
https://www.biodiversitylibrary.org/page/18290261,Book,"List of the specimens of Cetacea in the Zoological Department of the British Museum. By William Henry Flower  ",London,Printed by order of the Trustees,1885,"Flower, William Henry,      1831 -1899",,English,Page 16
https://www.biodiversitylibrary.org/page/38116660,Book,"List of the specimens of cetacea in the Zoological Department of the British Museum  ",London,Taylor,1885,"Flower, William Henry,      1831 -1899",,English,
https://www.biodiversitylibrary.org/page/32216294,Book,"The mammals of South Africa  ",London,R.H. Porter,1900,"Sclater, William Lutley,      1863 -1944",v.2,English,Page 205
https://www.biodiversitylibrary.org/page/32216089,Book,"The mammals of South Africa  ",London,R.H. Porter,1900,"Sclater, William Lutley,      1863 -1944",v.2,English,
https://www.biodiversitylibrary.org/page/40759955,Journal,"The Marine Mammal Protection Act of 1972 annual report  ","Washington, D.C","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1983,"United States.  National Marine Fisheries Service. Office of Protected Resources.     ",1983:Apr.-1984:Mar.,English,Page 133
https://www.biodiversitylibrary.org/page/38432593,Book,"The natural history of South Africa ...  ",London,"Longmans, Green and Co., 1919-20",1920,"Fitzsimons, F. W.     (Frederick William), 1875 -",v.4 (1920),English,
https://www.biodiversitylibrary.org/page/9400547,Book,The natural history of South Africa ...  Mammals,London,"Longmans, Green and co",1919,"Fitzsimons, F. W.     (Frederick William), 1875 -",4,English,Page 225
https://www.biodiversitylibrary.org/page/21916901,Book,"The natural history of South Africa; mammals  ",London,"Longmans, Green and co",1919,"Fitzsimons, F. W.     (Frederick William), 1875 -",4,English,Page 225
