﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16236847,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 40
https://www.biodiversitylibrary.org/page/16236849,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 42
https://www.biodiversitylibrary.org/page/16236850,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 43
https://www.biodiversitylibrary.org/page/2215409,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 1 (1879)",German,
https://www.biodiversitylibrary.org/page/8167243,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.76 (1898),German,Page 129
https://www.biodiversitylibrary.org/page/330736,Journal,Bulletin de la Société botanique de France,Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page CLXV
https://www.biodiversitylibrary.org/page/33699048,Journal,Bulletin de la Société d'histoire naturelle de Metz,Metz,[s.n.],1898,"Société d'histoire naturelle de Metz.       ",20 cah. (1898),French,Page 73
https://www.biodiversitylibrary.org/page/12896345,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1909,"Torrey Botanical Club.       ",v.36 (1909),English,Page 658
https://www.biodiversitylibrary.org/page/5291926,Journal,Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg,Regensburg,In Commission der Montag- und Weissischen Buchh,1908,"Regensburgische Botanische Gesellschaft.       ",v.10-11 (1908-1911),German,Page 43
https://www.biodiversitylibrary.org/page/5296531,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora",Sondershausen,Verlag der Redaktion,1900,,v.18-19(1900-1901),German,Page 179
https://www.biodiversitylibrary.org/page/426463,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1910,,v.49 (1910),,Page 20
https://www.biodiversitylibrary.org/page/33554384,Book,Les îles Canaries. Flore de l'archipel,Paris,P. Klincksieck,1908,"Proust, Louis,      1878 -1959",,French,Page 57
https://www.biodiversitylibrary.org/page/48105918,Journal,Jahresbericht des Westfälischen Provinzial-Vereins für Wissenschaft und Kunst,Münster i Westf,Im Selbstverlage des Vereins,1875,"Westfälischer Provinzial-Verein für Wissenschaft und Kunst.       ",4. (1875),German,Page 141
https://www.biodiversitylibrary.org/page/35439713,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1907,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 45 1907,English,Page 151
https://www.biodiversitylibrary.org/page/5735365,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 82
https://www.biodiversitylibrary.org/page/32296411,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1888,"Kongelige Norske videnskabers selskab.       ",1888-1890,Danish,Page 5
https://www.biodiversitylibrary.org/page/50094757,Journal,The naturalist,London,"Simpkin, Marshall",1937,"West-Riding Consolidated Naturalists' Society       ",[v.62]=no.733-744 (1937),English,Page 167
https://www.biodiversitylibrary.org/page/50411476,Journal,The naturalist,London,"Simpkin, Marshall",1972,"West-Riding Consolidated Naturalists' Society       ",[v.97-99]=no.920-931 (1972-1974),English,Page 115
https://www.biodiversitylibrary.org/page/28305348,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1877,,v.27 (1877),German,Page 183
https://www.biodiversitylibrary.org/page/9241921,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1902,,v.52 (1902),German,Page 115
https://www.biodiversitylibrary.org/page/32391242,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1877,"Kungl. Svenska vetenskapsakademien.       ",arg.34 (1877),Swedish,Page 77
https://www.biodiversitylibrary.org/page/18651704,Book,"Plants of Iowa; a preliminary list of the native and introduced plants of the state, not under cultivation",Des Moines,"Bishard brothers, printers",1907,"Greene, Wesley.       ",,English,Page 113
https://www.biodiversitylibrary.org/page/22515017,Book,"Plants of Iowa; a preliminary list of the native and introduced plants of the state, not under cultivation",Des Moines,"Bishard brothers, printers",1907,"Greene, Wesley.       ",,English,Page 113
https://www.biodiversitylibrary.org/page/36178182,Journal,Publications in botany,Ottawa,The Museum,1975,"National Museum of Natural Sciences (Canada)       ",no.5 (1975),English,Page 55
https://www.biodiversitylibrary.org/page/36177687,Journal,Publications in botany,Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.8 (1980),English,Page 50
https://www.biodiversitylibrary.org/page/12719710,Journal,Transactions of the Cumberland Association for the Advancement of Literature and Science,Keswick,,1882,"Cumberland Association for the Advancement of Literature and Science.       ",Part 7 - Part 9,,Page 101
https://www.biodiversitylibrary.org/page/23027212,Book,Vegetation of the Peak District,Cambridge,University Press,1913,"Moss, Charles Edward,      1872 -1930",,English,Page 173
https://www.biodiversitylibrary.org/page/33722847,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1911,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.53 1911,German,Page 293
https://www.biodiversitylibrary.org/page/43825191,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1900,"Naturforschender Verein in Brünn.       ",Bd.39 (1900-1901),German,Page 32
https://www.biodiversitylibrary.org/page/31268547,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1865,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.25 (1865),German,Page 413
