﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39462205,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2001,"British Entomological and Natural History Society.       ",v.13:pt.4 (2001),English,Page 249
https://www.biodiversitylibrary.org/page/62614095,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 153
https://www.biodiversitylibrary.org/page/58101887,Book,"The butterflies and moths of Lincolnshire : the micro-moths and species review to 1996  ",[Horncastle],Lincolnshire Naturalists' Union,2006,"Lincolnshire Naturalists' Union.       ",,English,Page 77
https://www.biodiversitylibrary.org/page/57854412,Journal,"Entomologische berichten  ",Amsterdam,,1982,"Nederlandse Entomologische Vereniging       ",d.42-43 (1982-1983),Multiple,Page 109
https://www.biodiversitylibrary.org/page/57854407,Journal,"Entomologische berichten  ",Amsterdam,,1982,"Nederlandse Entomologische Vereniging       ",d.42-43 (1982-1983),Multiple,Page 104
https://www.biodiversitylibrary.org/page/58155773,Journal,"Entomologische berichten  ",Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 41
https://www.biodiversitylibrary.org/page/29829873,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1993,"Tutt, James William,      1858 -1911",v.105 (1993),English,Page 160
https://www.biodiversitylibrary.org/page/30062412,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 172
https://www.biodiversitylibrary.org/page/46761041,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1999,"Tutt, James William,      1858 -1911",v.111 (1999),English,Page 250
https://www.biodiversitylibrary.org/page/48752223,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2004,"Tutt, James William,      1858 -1911",v.116 (2004),English,Page 196
https://www.biodiversitylibrary.org/page/46765158,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2005,"Tutt, James William,      1858 -1911",v.117 (2005),English,Page 234
https://www.biodiversitylibrary.org/page/50373909,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2006,"Tutt, James William,      1858 -1911",v.118;Suppl.:v.118 (2006),English,Page 245
https://www.biodiversitylibrary.org/page/62793993,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2009,"Tutt, James William,      1858 -1911",v.121 (2009),English,Page 268
https://www.biodiversitylibrary.org/page/62785058,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2010,"Tutt, James William,      1858 -1911",v.122 (2010),English,Page 236
https://www.biodiversitylibrary.org/page/41310661,Journal,"Nota lepidopterologica  ",Bonn,,1985,"Societas Europaea Lepidopterologica       ",v.8:no.1-4 (1985),German,Page 135
https://www.biodiversitylibrary.org/page/41310658,Journal,"Nota lepidopterologica  ",Bonn,,1985,"Societas Europaea Lepidopterologica       ",v.8:no.1-4 (1985),German,Page 132
https://www.biodiversitylibrary.org/page/46979663,Journal,"Nota lepidopterologica  ",Bonn,,2004,"Societas Europaea Lepidopterologica       ",v.27:no.2-3 (2004),German,Page 144
https://www.biodiversitylibrary.org/page/49125272,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2006,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.34:nr.4 (2006),Dutch,
https://www.biodiversitylibrary.org/page/49125281,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2006,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.34:nr.4 (2006),Dutch,
https://www.biodiversitylibrary.org/page/49125277,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2006,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.34:nr.4 (2006),Dutch,
https://www.biodiversitylibrary.org/page/36567857,,"sen lin you hai dong wu bian lan  ",,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",shang,Chinese,Page 32
