﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086018,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 659
https://www.biodiversitylibrary.org/page/56184778,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1990,"American Iris Society.       ",no.276-279 (1990),English,Page 65
https://www.biodiversitylibrary.org/page/3619773,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 43
https://www.biodiversitylibrary.org/page/18358227,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 43
https://www.biodiversitylibrary.org/page/14961536,Book,"Conspectum avium picinarum  ",Stockholm [Sweden],Samson & Wallin,1866,"Sundevall, Carl J.,      1801 -1875",,Latin,Page 62
https://www.biodiversitylibrary.org/page/30046225,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 315
https://www.biodiversitylibrary.org/page/4712625,Book,"Manual of vascular plants of the lower Yangtze Valley, China  ",Corvallis,Oregon State College,1958,"Steward, Albert Newton,      1897 -",,English,Page 526
https://www.biodiversitylibrary.org/page/2525098,Book,"Memorias sobre la historia natural de la isla de Cuba, acompañadas de sumarios latinos y extractos en frances  ",Habana,Impr. de Barcina,1851,"Poey, Felipe,      1799 -1891",t.1 (1851),Spanish,Page 220
https://www.biodiversitylibrary.org/page/45691812,Journal,"News letter  ","[Washington, D.C.]",Bureau of Entomology and Plant Quarantine,1934,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.3,English,Page 19
https://www.biodiversitylibrary.org/page/49506773,Journal,"News letter  ","[Washington, D.C.]",Bureau of Entomology and Plant Quarantine,1936,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.3:no.6(1936:Apr.),English,Page 19
https://www.biodiversitylibrary.org/page/62477331,Book,"Offer 55 : June 1954  ","New York, New York",Herbst Brothers,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,
https://www.biodiversitylibrary.org/page/41664289,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1929,"United States.  Agricultural Research Service.     ",no.91-110 (1929-1933),English,Page 22
https://www.biodiversitylibrary.org/page/31600219,Book,"World Plant Conservation Bibliography  ",,,1990,,1990,English,Page 609
