﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15618611,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912),English,Page 402
https://www.biodiversitylibrary.org/page/18640473,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912) [Lacks:Pl.XII],English,Page 402
https://www.biodiversitylibrary.org/page/12957563,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 72
https://www.biodiversitylibrary.org/page/26166478,Book,The big game of central and western China : being an account of a journey from Shanghai to London overland across the Gobi desert,London,J. Murray,1913,"Wallace, Harold Frank,      1881 -",,English,Page 306
https://www.biodiversitylibrary.org/page/8728066,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 450
https://www.biodiversitylibrary.org/page/8722751,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 450
https://www.biodiversitylibrary.org/page/63143646,Journal,Journal of the North-China Branch of the Royal Asiatic Society for the year ...,Shanghai,Kelley & Walsh,1916,"North China Branch Of The Royal Asiatic Society.       ",v.47 (1916),English,Page 82
https://www.biodiversitylibrary.org/page/12466991,Book,The mammals of China and Mongolia,New York,American Museum of Natural History,1938,"Allen, Glover M.     (Glover Morrill), 1879 -1942",pt.1,English,Page 544
https://www.biodiversitylibrary.org/page/32110944,Book,Mammals of Eastern Europe and Northern Asia,Jerusalem,"Pub. for the Smithsonian Institution and the National Science Foundation, Washington, D.C., by the Israel Program for Scientific Translations",1966,"Ognev, S. I.     (Sergei Ivanovich), 1886 -1951",v.4 (1966),English,Page 82
https://www.biodiversitylibrary.org/page/32110946,Book,Mammals of Eastern Europe and Northern Asia,Jerusalem,"Pub. for the Smithsonian Institution and the National Science Foundation, Washington, D.C., by the Israel Program for Scientific Translations",1966,"Ognev, S. I.     (Sergei Ivanovich), 1886 -1951",v.4 (1966),English,Page 84
https://www.biodiversitylibrary.org/page/31252473,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",1911:pt.1-2 [pp.1-555],English,Page 27
https://www.biodiversitylibrary.org/page/31570398,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",1911:pt.3-4 [pp.557-1213],English,Page 692
