﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/661338,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1868-1869,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.4 (1868-1869),Latin,Page 317
https://www.biodiversitylibrary.org/page/28855562,Book,"Bijdrage tot de kennis der houtige lianen  ",Amsterdam?,5n,1911,"Zeijlstra, H. H.       ",,Dutch,Page 57
https://www.biodiversitylibrary.org/page/34197287,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 208
https://www.biodiversitylibrary.org/page/33912651,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1950,"Kebun Raya Indonesia.       ",ser.1:v.1 (1950),English,Page 281
https://www.biodiversitylibrary.org/page/28822683,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1986,"Kebun Raya Indonesia.       ",ser.1:v.10 (1984-1989),English,Page 174
https://www.biodiversitylibrary.org/page/28737493,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1986,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.2 (1986),English,Page 174
https://www.biodiversitylibrary.org/page/43616564,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 345
https://www.biodiversitylibrary.org/page/21866219,Book,"Houtsoorten van Nederlandsch Oost-Indië, tevens beschrijving der meest bekende boomen van den Nederlandsch-Indischen Archipel en hunne waarde voor de huishouding  ",Haarlem,De Erven Loosjes,1905,"Eeden, Frederik Willem van,      1829 -1901",,Dutch,Page 10
https://www.biodiversitylibrary.org/page/21866555,Book,"Houtsoorten van Nederlandsch Oost-Indië, tevens beschrijving der meest bekende boomen van den Nederlandsch-Indischen Archipel en hunne waarde voor de huishouding  ",Haarlem,De Erven Loosjes,1905,"Eeden, Frederik Willem van,      1829 -1901",,Dutch,Page 327
https://www.biodiversitylibrary.org/page/2190500,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.2 (1899),German,
https://www.biodiversitylibrary.org/page/44198149,Book,"Malesia; raccolta di osservazioni botaniche intorno alle piante dell'arcipelago Indo-Malese e Papuano pubblicata da Odoardo Beccari, destinata principalmente a descrivere ed illustrare le piante da esso raccolte in quelle regioni durante i viaggi eseguiti dall'anno 1865 all'anno 1878 ...  ",Genova,Tip. del R. Instituto sordo-muti,1877,"Beccari, Odoardo,      1843 -1920",v.1 (1877-1883),Italian,Page 152
https://www.biodiversitylibrary.org/page/44197932,Book,"Malesia; raccolta di osservazioni botaniche intorno alle piante dell'arcipelago Indo-Malese e Papuano pubblicata da Odoardo Beccari, destinata principalmente a descrivere ed illustrare le piante da esso raccolte in quelle regioni durante i viaggi eseguiti dall'anno 1865 all'anno 1878 ...  ",Genova,Tip. del R. Instituto sordo-muti,1884,"Beccari, Odoardo,      1843 -1920",v.2 (1884-1886),Italian,Page 305
https://www.biodiversitylibrary.org/page/52976280,Journal,"Mededeelingen uit 's Lands Plantentuin  ",Batavia,G. Kolff & Co,1896,"'s Lands Plantentuin.       ",v.18 (1896),Dutch,Page 103
https://www.biodiversitylibrary.org/page/52978655,Journal,"Mededeelingen uit 's Lands Plantentuin  ",Batavia,G. Kolff & Co,1898,"'s Lands Plantentuin.       ",v.25 (1898),Dutch,Page 28
https://www.biodiversitylibrary.org/page/52978867,Journal,"Mededeelingen uit 's Lands Plantentuin  ",Batavia,G. Kolff & Co,1898,"'s Lands Plantentuin.       ",v.25 (1898),Dutch,Page 7
https://www.biodiversitylibrary.org/page/39291605,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1873,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.32 1873,Dutch,Page 402
https://www.biodiversitylibrary.org/page/39291607,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1873,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.32 1873,Dutch,Page 404
https://www.biodiversitylibrary.org/page/20830663,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",Heft 46 (1910),German,Page 48
https://www.biodiversitylibrary.org/page/20830664,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",Heft 46 (1910),German,Page 49
https://www.biodiversitylibrary.org/page/30003082,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1886,"Field Naturalists' Club of Victoria.       ",v.3 (1886-1887),English,Page 62
