﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40867182,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1963,"South African Museum.       ",v.46 (1961-1963),English,Page 354
https://www.biodiversitylibrary.org/page/40867183,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1963,"South African Museum.       ",v.46 (1961-1963),English,Page 355
https://www.biodiversitylibrary.org/page/40867195,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1963,"South African Museum.       ",v.46 (1961-1963),English,Page 367
https://www.biodiversitylibrary.org/page/13873113,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 207
https://www.biodiversitylibrary.org/page/13873104,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 198
https://www.biodiversitylibrary.org/page/46208855,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1911,"Institut océanographique.       ",no.191-219 (1911),Multiple,Page 31
https://www.biodiversitylibrary.org/page/46208856,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1911,"Institut océanographique.       ",no.191-219 (1911),Multiple,Page 32
https://www.biodiversitylibrary.org/page/58469494,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.3 (1986),French,p. 594
https://www.biodiversitylibrary.org/page/58469510,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.3 (1986),French,p. 610
https://www.biodiversitylibrary.org/page/58469495,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.3 (1986),French,p. 595
https://www.biodiversitylibrary.org/page/58518079,Book,"A monograph on the Polychaeta of Southern Africa  ",London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 669
https://www.biodiversitylibrary.org/page/58518080,Book,"A monograph on the Polychaeta of Southern Africa  ",London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 670
https://www.biodiversitylibrary.org/page/58518077,Book,"A monograph on the Polychaeta of Southern Africa  ",London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 667
https://www.biodiversitylibrary.org/page/8724211,Book,"A monograph on the Polychaeta of southern Africa  ",London,BM(NH),1967,"Day, J. H.       ",Vol 2,English,Page 667
https://www.biodiversitylibrary.org/page/8724213,Book,"A monograph on the Polychaeta of southern Africa  ",London,BM(NH),1967,"Day, J. H.       ",Vol 2,English,Page 669
https://www.biodiversitylibrary.org/page/2118107,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1914,"Albert I,  Prince of Monaco,   1848 -1922",fasc.46 (1914) [Annélides Polychètes],French,Page 272
