﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60781529,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12:no.4 (1991),Multiple,p. 458
https://www.biodiversitylibrary.org/page/59843167,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 26
https://www.biodiversitylibrary.org/page/55290776,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2002,"Royal Botanic Gardens (Vic.)       ",v.16 (2002),,Page 70
https://www.biodiversitylibrary.org/page/63467013,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2012,,11,,Page 97
https://www.biodiversitylibrary.org/page/63502156,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 381
https://www.biodiversitylibrary.org/page/63502063,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 288
https://www.biodiversitylibrary.org/page/63502492,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2017,,16,,Page 261
https://www.biodiversitylibrary.org/page/63502495,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2017,,16,,Page 264
https://www.biodiversitylibrary.org/page/63501039,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 162
https://www.biodiversitylibrary.org/page/63501136,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 259
https://www.biodiversitylibrary.org/page/14953852,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,1993,"Botanische Staatssammlung München.       ",v.1 1993,German,Page 280
https://www.biodiversitylibrary.org/page/15042746,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,2001,"Botanische Staatssammlung München.       ",v.7 2001,German,Page 231
https://www.biodiversitylibrary.org/page/33534263,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 19
