﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52511788,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2012,"Arnold Arboretum.       ",v.70 (2012-2013),English,Page 10
https://www.biodiversitylibrary.org/page/2123426,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 595
https://www.biodiversitylibrary.org/page/385108,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 494
https://www.biodiversitylibrary.org/page/385007,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 393
https://www.biodiversitylibrary.org/page/49900417,Journal,"Halteres  ","Patiala, India",Organisation for Conservation and Study of Biodiversity in collaboration with ANeT-India,2015,"ANeT-India.       ",v.6 (2015),English,Page 100
https://www.biodiversitylibrary.org/page/63142041,Journal,"Long Island Botanical Society newsletter  ","Levittown, NY",Long Island Botanical Society,2021,"Long Island Botanical Society.       ",v.31:no.3 (2021),English,Page 26
https://www.biodiversitylibrary.org/page/63141506,Journal,"Long Island Botanical Society newsletter  ","Levittown, NY",Long Island Botanical Society,2021,"Long Island Botanical Society.       ",v.31:no.4 (2021),English,Page 31
https://www.biodiversitylibrary.org/page/63143183,Journal,"Long Island Botanical Society newsletter  ","Levittown, NY",Long Island Botanical Society,2022,"Long Island Botanical Society.       ",v.32:no.1 (2022),English,Page 6
https://www.biodiversitylibrary.org/page/63143178,Journal,"Long Island Botanical Society newsletter  ","Levittown, NY",Long Island Botanical Society,2022,"Long Island Botanical Society.       ",v.32:no.1 (2022),English,Page 1
https://www.biodiversitylibrary.org/page/46547834,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,2014-98,English,Page 41
https://www.biodiversitylibrary.org/page/46547895,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,2014-98,English,Page 102
https://www.biodiversitylibrary.org/page/59380451,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Figure 59
https://www.biodiversitylibrary.org/page/62336694,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 94
https://www.biodiversitylibrary.org/page/62336716,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 116
https://www.biodiversitylibrary.org/page/38989888,Journal,"United States National Arboretum contribution  ","[Washington, D.C.]",The Service,1994,"National Arboretum (U.S.)       ",no.7,English,Page 5
https://www.biodiversitylibrary.org/page/38989867,Journal,"United States National Arboretum contribution  ","[Washington, D.C.]",The Service,1994,"National Arboretum (U.S.)       ",no.7,English,Page 26
https://www.biodiversitylibrary.org/page/44919853,,"yun nan zhong zi zhi wu ming lu  ",,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 938
