﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541212,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 10
https://www.biodiversitylibrary.org/page/45365382,Journal,"The American garden  ","Brooklyn, N.Y","Beach, Son & Co",1891,,v.12 (1891),English,Page 430
https://www.biodiversitylibrary.org/page/61899373,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 278
https://www.biodiversitylibrary.org/page/61899375,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 280
https://www.biodiversitylibrary.org/page/49923804,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 278
https://www.biodiversitylibrary.org/page/49923806,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 280
https://www.biodiversitylibrary.org/page/10582396,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.48=no.218:pt.2 (1966),English,Page 657
https://www.biodiversitylibrary.org/page/49556370,Journal,"The festivus  ",San Diego,San Diego Shell Club,1987,"San Diego Shell Club       ",v.19-20 (1987-1988),English,Page 25
https://www.biodiversitylibrary.org/page/51980640,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1998,"United States.  National Oceanic and Atmospheric Administration.     ",v.96:no.3-4 (1998),English,Page 758
https://www.biodiversitylibrary.org/page/25898309,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1894,,ser.3:v.15 (1894),English,Page 501
https://www.biodiversitylibrary.org/page/13128597,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1963,"Institute of Malacology.       ",v.1 (1962-1964),Multiple,Page 166
https://www.biodiversitylibrary.org/page/13128598,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1963,"Institute of Malacology.       ",v.1 (1962-1964),Multiple,Page 167
https://www.biodiversitylibrary.org/page/10115686,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1900,"Société zoologique de France.       ","13, 1900",French,Page 175
https://www.biodiversitylibrary.org/page/42323247,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2004,"Société belge de malacologie.       ",v.5 (2004) and Hors Serie 3,French,Page 36
https://www.biodiversitylibrary.org/page/10655280,Journal,"Palaeontographica Americana  ","Ithaca, N.Y",Paleontological Research Institution,1937,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.2:no.6-12 (1937-1941),English,Page 108
https://www.biodiversitylibrary.org/page/10655202,Journal,"Palaeontographica Americana  ","Ithaca, N.Y",Paleontological Research Institution,1937,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.2:no.6-12 (1937-1941),English,Page 40
https://www.biodiversitylibrary.org/page/42324527,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2012,"Academia Canaria de Ciencias.       ",v.24 (2012),English,Page 118
https://www.biodiversitylibrary.org/page/33430638,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 230
