﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13916481,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 157
https://www.biodiversitylibrary.org/page/45029160,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 88
https://www.biodiversitylibrary.org/page/1955541,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 88
https://www.biodiversitylibrary.org/page/35798668,Book,"Crustacea Malacostraca I-IV ",Copenhagen,Printed by Bianco Luno,1916,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.5-6:no.3-4 (1916-1920),English,Page 94
https://www.biodiversitylibrary.org/page/35866653,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 671
https://www.biodiversitylibrary.org/page/35866833,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 851
https://www.biodiversitylibrary.org/page/2117553,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 552
https://www.biodiversitylibrary.org/page/2117556,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 555
https://www.biodiversitylibrary.org/page/2117552,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 551
https://www.biodiversitylibrary.org/page/2117555,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 554
https://www.biodiversitylibrary.org/page/22603692,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. N (May),English,Page 27
https://www.biodiversitylibrary.org/page/22604275,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. N (May),English,Page 2
https://www.biodiversitylibrary.org/page/11101655,Book,"Die Isopoden der Deutschen Sdpolar-Expedition, 1901-1903  ",Berlin,G. Reimer,1914,"VanHöffen, Ernst,      1858 -1919",,German,Page 551
https://www.biodiversitylibrary.org/page/11101658,Book,"Die Isopoden der Deutschen Sdpolar-Expedition, 1901-1903  ",Berlin,G. Reimer,1914,"VanHöffen, Ernst,      1858 -1919",,German,Page 554
https://www.biodiversitylibrary.org/page/11101659,Book,"Die Isopoden der Deutschen Sdpolar-Expedition, 1901-1903  ",Berlin,G. Reimer,1914,"VanHöffen, Ernst,      1858 -1919",,German,Page 555
https://www.biodiversitylibrary.org/page/46108093,Book,"Die Isopoden der Siboga-Expedition  ",Leiden,E. J. Brill,1941,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",pt.4 (1941),German,Page 294
https://www.biodiversitylibrary.org/page/7489142,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",106,"Smithsonian Institution       ",v.106=no.3362-3377 (1959),English,Page 596
https://www.biodiversitylibrary.org/page/56068114,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1992,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.11 (1992-1993),English,
https://www.biodiversitylibrary.org/page/5784866,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1977,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,Page 18
