﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28311214,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1906,"Naturhistorische Gesellschaft Nürnberg.       ",v. 16 1906,German,Page 251
https://www.biodiversitylibrary.org/page/27552644,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.52 (1897),French,Page 140
https://www.biodiversitylibrary.org/page/10085897,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1900,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 5 (1899),German,Page 158
https://www.biodiversitylibrary.org/page/35664192,Journal,"Annales de ...  ",La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 245
https://www.biodiversitylibrary.org/page/35664206,Journal,"Annales de ...  ",La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 259
https://www.biodiversitylibrary.org/page/43038244,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1883,,ser.6:t.15 (1883),French,Page 63
https://www.biodiversitylibrary.org/page/54541185,Book,"Ascomycetes Lojkani lecti in Hungaria, Transsylvania et Galicia  ",Budapestini,Sumptibus auctoris,1882,"Rehm, H.     (Heinrich), 1828 -1916",,Latin,Page 61
https://www.biodiversitylibrary.org/page/4985594,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.31:Abt.1-2 (1914),German,Page 458
https://www.biodiversitylibrary.org/page/4985557,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.31:Abt.1-2 (1914),German,Page 435
https://www.biodiversitylibrary.org/page/4985560,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.31:Abt.1-2 (1914),German,Page 438
https://www.biodiversitylibrary.org/page/59586924,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1913,,Bd.31:pt.2(1914),German,Page 458
https://www.biodiversitylibrary.org/page/59586901,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1913,,Bd.31:pt.2(1914),German,Page 435
https://www.biodiversitylibrary.org/page/59586904,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1913,,Bd.31:pt.2(1914),German,Page 438
https://www.biodiversitylibrary.org/page/31993926,Journal,"Bericht des Naturhistorischen Vereins in Augsburg  ",Augsburg,Der Verein,1877-1878,"Naturhistorischer Verein in Augsburg.       ",v.24 (1877-1878),German,Page 85
https://www.biodiversitylibrary.org/page/42005354,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1921,"Deutsche Botanische Gesellschaft.       ",v. 39 (1921),German,Page 117
https://www.biodiversitylibrary.org/page/14182610,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1890,"Kungl. Svenska vetenskapsakademien.       ","Bd. 15, afd. 3 (1890)",Swedish,Page 17
https://www.biodiversitylibrary.org/page/27008059,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1897,"Kungl. Svenska vetenskapsakademien.       ","Bd. 22, afd. 3 (1897)",Swedish,Page 7
https://www.biodiversitylibrary.org/page/33612729,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1855,"Mohl, Hugo von,      1805 -1872",Jahrg.13 (1855) [Incomplete],German,Column 597
https://www.biodiversitylibrary.org/page/33613891,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1860,"Mohl, Hugo von,      1805 -1872",Jahrg.18 (1860),German,Page 55
https://www.biodiversitylibrary.org/page/2124599,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.53 (1893),German,Page 144
https://www.biodiversitylibrary.org/page/8166094,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.72 (1897),German,Page 398
https://www.biodiversitylibrary.org/page/2144250,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.104 (1907),German,Page 369
https://www.biodiversitylibrary.org/page/2120065,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 372
https://www.biodiversitylibrary.org/page/51674073,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1895,"Lunds botaniska förening.       ",1894-1895,English,Page 58
https://www.biodiversitylibrary.org/page/57677724,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1979,"New York State Museum.       ",no.430A-432 (1979-1987),English,Page 64
https://www.biodiversitylibrary.org/page/3186986,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1884,"Société royale de botanique de Belgique.       ",t. 23 (1884),French,Page 203
https://www.biodiversitylibrary.org/page/3180687,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1887,"Société royale de botanique de Belgique.       ",Index t. 1-25 (1887),French,Page 228
https://www.biodiversitylibrary.org/page/3154796,Journal,"Bulletin of the California Academy of Sciences  ",[S.l,The Academy],1884,"California Academy of Sciences       ",v. 1 (1884-1886),English,Page 267
https://www.biodiversitylibrary.org/page/3154678,Journal,"Bulletin of the California Academy of Sciences  ",[S.l,The Academy],1884,"California Academy of Sciences       ",v. 1 (1884-1886),English,Page 385
https://www.biodiversitylibrary.org/page/27136489,Journal,"Bulletin of the California Academy of Sciences  ",[S.l,The Academy],1886,"California Academy of Sciences       ",1,English,Page 385
https://www.biodiversitylibrary.org/page/39007365,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 40
https://www.biodiversitylibrary.org/page/39007435,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 72
https://www.biodiversitylibrary.org/page/39007592,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 229
https://www.biodiversitylibrary.org/page/39007501,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 138
https://www.biodiversitylibrary.org/page/39007692,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 329
https://www.biodiversitylibrary.org/page/365608,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 175
https://www.biodiversitylibrary.org/page/31832903,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 225
https://www.biodiversitylibrary.org/page/37436566,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/31833309,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 631
https://www.biodiversitylibrary.org/page/37436972,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
