﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25325053,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 234
https://www.biodiversitylibrary.org/page/40737439,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 363
https://www.biodiversitylibrary.org/page/1413033,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1903,,v.12=no.45-48 (1903),English,Page 214
https://www.biodiversitylibrary.org/page/1478004,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1904,,v.13=no.49-52 (1904),English,Page 126
https://www.biodiversitylibrary.org/page/927593,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1910,,v.19=no.73-76 (1910),English,Page 155
https://www.biodiversitylibrary.org/page/38649425,Book,"An annotated list of the Diptera (flies) of Oregon  ",San Francisco,,1921,"Cole, Frank R.     (Frank Raymond)  ",,English,
https://www.biodiversitylibrary.org/page/27900143,Journal,"Annual report  ",Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 105
https://www.biodiversitylibrary.org/page/8935693,Journal,"Annual report  ",Toronto,The Society,1906,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 105
https://www.biodiversitylibrary.org/page/27901690,Journal,"Annual report  ",Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 214
https://www.biodiversitylibrary.org/page/8002210,Journal,"Annual report  ",Toronto,The Society,1916,"Entomological Society of Ontario.       ",46th-47th (1915-1916),English,Page 212
https://www.biodiversitylibrary.org/page/43447541,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 87
https://www.biodiversitylibrary.org/page/40940624,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1906,"Fruit Growers' Association of Ontario.       ","37th, 20th, & 36th Annual Report (1905)",English,Page 105
https://www.biodiversitylibrary.org/page/34577395,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1916 (incl. Bull. 246-257),English,
https://www.biodiversitylibrary.org/page/34577319,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1916 (incl. Bull. 246-257),English,Page 197
https://www.biodiversitylibrary.org/page/34577394,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1916 (incl. Bull. 246-257),English,
https://www.biodiversitylibrary.org/page/34577344,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1916 (incl. Bull. 246-257),English,Page 222
https://www.biodiversitylibrary.org/page/34577379,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1916 (incl. Bull. 246-257),English,Page 257
https://www.biodiversitylibrary.org/page/34577345,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1916 (incl. Bull. 246-257),English,Page 223
https://www.biodiversitylibrary.org/page/34517033,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1917 (incl. Bull. 258-268),English,Page 174
https://www.biodiversitylibrary.org/page/34517018,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1917 (incl. Bull. 258-268),English,Page 159
https://www.biodiversitylibrary.org/page/13997555,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 766
