﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6229067,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 229
https://www.biodiversitylibrary.org/page/15918856,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1875,"Menke, Karl Theodor,      1791 -1861",Bd.21-22 (1873-1875),German,Page VII
https://www.biodiversitylibrary.org/page/15919052,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1875,"Menke, Karl Theodor,      1791 -1861",Bd.21-22 (1873-1875),German,Page 191
https://www.biodiversitylibrary.org/page/31031496,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1875,"Deutsche Malakozoologische Gesellschaft       ",jahrg.7 (1875),German,Page 61
https://www.biodiversitylibrary.org/page/42258080,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2001,"Société belge de malacologie.       ",v.2 (2001),French,Page 30
https://www.biodiversitylibrary.org/page/28504397,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1873,"Zoological Society of London.       ",1873,English,Page 184
https://www.biodiversitylibrary.org/page/28504393,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1873,"Zoological Society of London.       ",1873,English,Page 182
https://www.biodiversitylibrary.org/page/28521072,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1871-1880,"Zoological Society of London.       ",Index (1871-1880),English,Page 276
https://www.biodiversitylibrary.org/page/42690227,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900  ",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 891
https://www.biodiversitylibrary.org/page/42689897,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900  ",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/53121820,Journal,"The Zoological record  ",London,J.V. Voorst,1873,"Zoological Society of London.       ",v.10 (1873),English,Page 142
