﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27993344,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 53
https://www.biodiversitylibrary.org/page/40863105,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1958,"South African Museum.       ",v.44;Suppl.:v.44 (1957-1959),English,Page 231
https://www.biodiversitylibrary.org/page/13874233,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 271
https://www.biodiversitylibrary.org/page/13919287,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 277
https://www.biodiversitylibrary.org/page/47000353,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 518
https://www.biodiversitylibrary.org/page/47000094,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 263
https://www.biodiversitylibrary.org/page/6370426,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 291
https://www.biodiversitylibrary.org/page/6373514,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 43
https://www.biodiversitylibrary.org/page/14118794,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 195
https://www.biodiversitylibrary.org/page/14118782,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 183
https://www.biodiversitylibrary.org/page/14448186,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 158
https://www.biodiversitylibrary.org/page/5654812,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1891,"Centre national de la recherche scientifique (France)       ",ser.2:t.9=t.19 (1891),French,Page 503
https://www.biodiversitylibrary.org/page/54003577,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 251
https://www.biodiversitylibrary.org/page/1005252,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 535
https://www.biodiversitylibrary.org/page/16023361,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 535
https://www.biodiversitylibrary.org/page/11524365,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 535
https://www.biodiversitylibrary.org/page/19547820,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 535
https://www.biodiversitylibrary.org/page/38507910,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 536
https://www.biodiversitylibrary.org/page/42454963,Book,"Catalogue de la collection entomologique. Classe des insectes. Ordre des coléoptères Tome I ",Paris,Gide et Baudry,1850,"Blanchard, Emile,      1819 -1900",,French,Page 64
https://www.biodiversitylibrary.org/page/10061515,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1913,"Junk, Wilhelm,      1866 -1942",pars 45;47;49;50;66 (1912-1918),German,Page 359
https://www.biodiversitylibrary.org/page/10061576,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1913,"Junk, Wilhelm,      1866 -1942",pars 45;47;49;50;66 (1912-1918),German,Page 420
https://www.biodiversitylibrary.org/page/10061571,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1913,"Junk, Wilhelm,      1866 -1942",pars 45;47;49;50;66 (1912-1918),German,Page 415
https://www.biodiversitylibrary.org/page/10061569,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1913,"Junk, Wilhelm,      1866 -1942",pars 45;47;49;50;66 (1912-1918),German,Page 413
https://www.biodiversitylibrary.org/page/10061564,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1913,"Junk, Wilhelm,      1866 -1942",pars 45;47;49;50;66 (1912-1918),German,Page 408
https://www.biodiversitylibrary.org/page/10061570,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1913,"Junk, Wilhelm,      1866 -1942",pars 45;47;49;50;66 (1912-1918),German,Page 414
https://www.biodiversitylibrary.org/page/10061599,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1913,"Junk, Wilhelm,      1866 -1942",pars 45;47;49;50;66 (1912-1918),German,Page 443
https://www.biodiversitylibrary.org/page/10061566,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1913,"Junk, Wilhelm,      1866 -1942",pars 45;47;49;50;66 (1912-1918),German,Page 410
https://www.biodiversitylibrary.org/page/10061560,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1913,"Junk, Wilhelm,      1866 -1942",pars 45;47;49;50;66 (1912-1918),German,Page 404
https://www.biodiversitylibrary.org/page/10061552,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1913,"Junk, Wilhelm,      1866 -1942",pars 45;47;49;50;66 (1912-1918),German,Page 396
https://www.biodiversitylibrary.org/page/10061556,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1913,"Junk, Wilhelm,      1866 -1942",pars 45;47;49;50;66 (1912-1918),German,Page 400
https://www.biodiversitylibrary.org/page/10061591,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1913,"Junk, Wilhelm,      1866 -1942",pars 45;47;49;50;66 (1912-1918),German,Page 435
https://www.biodiversitylibrary.org/page/10061516,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1913,"Junk, Wilhelm,      1866 -1942",pars 45;47;49;50;66 (1912-1918),German,Page 360
https://www.biodiversitylibrary.org/page/10061522,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1913,"Junk, Wilhelm,      1866 -1942",pars 45;47;49;50;66 (1912-1918),German,Page 366
https://www.biodiversitylibrary.org/page/10061548,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1913,"Junk, Wilhelm,      1866 -1942",pars 45;47;49;50;66 (1912-1918),German,Page 392
