﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40111409,Book,"Aimé Bonpland, médecin et naturaliste, explorateur de l'Amérique du Sud; sa vie, son oeuvre, sa correspondance avec un choix de pièces relatives à sa biographie, un portrait et une carte",Paris,E. Guilmoto,(1906),"Hamy, E. T.     (Ernest Théodore), 1842 -1908",,French,Page 40
https://www.biodiversitylibrary.org/page/8163642,Book,"Autikon botanikon. Icones plantarum select. nov. vel rariorum, plerumque americana, interdum african. europ. asiat. oceanic &c. centur, xxv.--Botanical illustrations by select specimens or self-figures in 25 centuries of 2500 plants, trees, shrubs, vines, lilies, grasses, ferns &c., chiefly new or rare, doubtful or interesting, from North America and some other regions; with accounts of the undescribed, notes, synonyms, regions, localities &c",Philadelphia,,1840,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840","Pt.1, text",Latin,Page 41
https://www.biodiversitylibrary.org/page/21920412,Book,"Autikon botanikon. Icones plantarum select. nov. vel rariorum, plerumque americana, interdum african. europ. asiat. oceanic. [etc.] centur. XXV. - Botanical illustrations by select specimens of self-figures in 25 centuries of 2500 plants, trees, shrubs, vines, lilies, grasses, ferns [etc.], chiefly new or rare, doubtful or interesting, from North America and some other regions; with accounts of the undescribed, notes, synonyms, localities [etc.]  In 5 parts of 5 centuries each of text with 25 volumes folio of self-figures",Phildelphia,,1815,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 41
https://www.biodiversitylibrary.org/page/26596230,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 2,English,
https://www.biodiversitylibrary.org/page/45628907,Book,A biological survey of Alabama. I. Physiography and life zones. II. The mammals,Washington,Government Printing Office,1921,"Howell, Arthur H.     (Arthur Holmes), 1872 -1940",no.45,English,
https://www.biodiversitylibrary.org/page/28462719,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1907,,v.44 (1907),English,Page 32
https://www.biodiversitylibrary.org/page/33964812,Journal,Botanische Zeitung,Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 219
https://www.biodiversitylibrary.org/page/10418414,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1898,"Torrey Botanical Club.       ",v.25 (1898),English,Page 469
https://www.biodiversitylibrary.org/page/5163311,Journal,"Bulletin : report of Agricultural Experiment Station, Agricultural and Mechanical College, Auburn, Ala","Auburn, Ala",The Station,1888,"Agricultural and Mechanical College of Alabama.  Agricultural Experiment Station.     ",113-120,English,Page 92
https://www.biodiversitylibrary.org/page/48442487,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.2 (1825),Latin,Page 306
