﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39997525,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 11
https://www.biodiversitylibrary.org/page/52469145,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 16
https://www.biodiversitylibrary.org/page/39997238,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 214
https://www.biodiversitylibrary.org/page/3256493,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1986,"United States.  National Oceanic and Atmospheric Administration.     ",v.84 (1986),English,Page 763
https://www.biodiversitylibrary.org/page/3225990,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2000,"United States.  National Oceanic and Atmospheric Administration.     ",v.98 (2000),English,Page 610
https://www.biodiversitylibrary.org/page/59624717,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.4 (2019:Oct.),English,
https://www.biodiversitylibrary.org/page/59624670,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.4 (2019:Oct.),English,Page 322
https://www.biodiversitylibrary.org/page/59624669,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.4 (2019:Oct.),English,Page 323
https://www.biodiversitylibrary.org/page/59624668,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.4 (2019:Oct.),English,Page 324
https://www.biodiversitylibrary.org/page/59624667,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.4 (2019:Oct.),English,Page 325
https://www.biodiversitylibrary.org/page/59624665,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.4 (2019:Oct.),English,Page 327
https://www.biodiversitylibrary.org/page/59624664,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.4 (2019:Oct.),English,Page 328
https://www.biodiversitylibrary.org/page/59624663,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.4 (2019:Oct.),English,Page 329
https://www.biodiversitylibrary.org/page/59624662,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.4 (2019:Oct.),English,Page 330
https://www.biodiversitylibrary.org/page/59624661,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.4 (2019:Oct.),English,Page 331
https://www.biodiversitylibrary.org/page/59624659,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.4 (2019:Oct.),English,Page 333
https://www.biodiversitylibrary.org/page/59624657,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.4 (2019:Oct.),English,Page 335
https://www.biodiversitylibrary.org/page/41367054,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 16
https://www.biodiversitylibrary.org/page/10215812,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 16
https://www.biodiversitylibrary.org/page/40991692,Book,"Our living oceans : report on the status of U.S. living marine resources, 1992  ","[Washington, D.C.?]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1992,"United States.  National Marine Fisheries Service.     ",,English,Page 145
https://www.biodiversitylibrary.org/page/40920696,Journal,"Our living oceans the ... annual report on the status of U.S. living marine resources  ","[Silver Spring, Md.?]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1991,"United States.  National Marine Fisheries Service.     ",,English,Page 121
https://www.biodiversitylibrary.org/page/3315697,Book,"Our living oceans : the first annual report on the status of U.S. living marine resources  ","[Washington, D.C.]",U.S. Dept. of Commerce,1991,"United States.  National Oceanic and Atmospheric Administration.     ",,English,Page 121
https://www.biodiversitylibrary.org/page/34646279,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 588
https://www.biodiversitylibrary.org/page/35458454,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1997,"Smithsonian Institution       ",v.110 (1997),English,Page 424
https://www.biodiversitylibrary.org/page/61174122,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 398
