﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54631276,Journal,"Agave : quarterly magazine of the Desert Botanical Garden  ","Phoenix, Ariz",The Garden,1986,"Desert Botanical Garden (Ariz.)       ",v.2:no.2 (1986:Fall),English,Page 4
https://www.biodiversitylibrary.org/page/54631279,Journal,"Agave : quarterly magazine of the Desert Botanical Garden  ","Phoenix, Ariz",The Garden,1986,"Desert Botanical Garden (Ariz.)       ",v.2:no.2 (1986:Fall),English,Page 7
https://www.biodiversitylibrary.org/page/54631274,Journal,"Agave : quarterly magazine of the Desert Botanical Garden  ","Phoenix, Ariz",The Garden,1986,"Desert Botanical Garden (Ariz.)       ",v.2:no.2 (1986:Fall),English,Page 2
https://www.biodiversitylibrary.org/page/54631280,Journal,"Agave : quarterly magazine of the Desert Botanical Garden  ","Phoenix, Ariz",The Garden,1986,"Desert Botanical Garden (Ariz.)       ",v.2:no.2 (1986:Fall),English,Page 8
https://www.biodiversitylibrary.org/page/54631278,Journal,"Agave : quarterly magazine of the Desert Botanical Garden  ","Phoenix, Ariz",The Garden,1986,"Desert Botanical Garden (Ariz.)       ",v.2:no.2 (1986:Fall),English,Page 6
https://www.biodiversitylibrary.org/page/54630922,Journal,"Agave : quarterly magazine of the Desert Botanical Garden  ","Phoenix, Ariz",The Garden,1989,"Desert Botanical Garden (Ariz.)       ",v.3:no.3 (Fall 1989),English,Page 8
https://www.biodiversitylibrary.org/page/54630920,Journal,"Agave : quarterly magazine of the Desert Botanical Garden  ","Phoenix, Ariz",The Garden,1989,"Desert Botanical Garden (Ariz.)       ",v.3:no.3 (Fall 1989),English,Page 6
https://www.biodiversitylibrary.org/page/54630929,Journal,"Agave : quarterly magazine of the Desert Botanical Garden  ","Phoenix, Ariz",The Garden,1989,"Desert Botanical Garden (Ariz.)       ",v.3:no.3 (Fall 1989),English,Page 15
https://www.biodiversitylibrary.org/page/20750583,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 679
https://www.biodiversitylibrary.org/page/53650170,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 19
https://www.biodiversitylibrary.org/page/431034,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 162
https://www.biodiversitylibrary.org/page/38684212,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 355
https://www.biodiversitylibrary.org/page/38684133,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 276
https://www.biodiversitylibrary.org/page/31171566,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 329
https://www.biodiversitylibrary.org/page/31171540,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 303
https://www.biodiversitylibrary.org/page/31295044,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 304
https://www.biodiversitylibrary.org/page/48190738,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2002,"California Botanical Society.       ",v.49:no.1-4 (2002:Jan.-Oct.),English,Page 204
https://www.biodiversitylibrary.org/page/48191074,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2003,"California Botanical Society.       ",v.50:no.1-4 (2003:Jan.-Oct.),English,Page 214
https://www.biodiversitylibrary.org/page/48191188,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2003,"California Botanical Society.       ",v.50:no.1-4 (2003:Jan.-Oct.),English,Page 324
https://www.biodiversitylibrary.org/page/44520321,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 256
https://www.biodiversitylibrary.org/page/42675849,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-27,English,Page 11
https://www.biodiversitylibrary.org/page/46593489,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,2014-69,English,Page 4
https://www.biodiversitylibrary.org/page/46593487,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,2014-69,English,Page 2
https://www.biodiversitylibrary.org/page/46593545,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,2014-69,English,Page 60
https://www.biodiversitylibrary.org/page/46593548,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,2014-69,English,Page 63
https://www.biodiversitylibrary.org/page/46593546,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,2014-69,English,Page 61
