﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2143614,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.104 (1907),German,Page 534
https://www.biodiversitylibrary.org/page/2277031,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 394
https://www.biodiversitylibrary.org/page/18487136,Book,"Catalogue of the plants collected by Mr. & Mrs. P.A. Talbotin the Oban district, South Nigeria  ",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Botany.     ",,English,Page 147
https://www.biodiversitylibrary.org/page/38882791,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 179
https://www.biodiversitylibrary.org/page/38883154,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 542
https://www.biodiversitylibrary.org/page/38684124,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 267
https://www.biodiversitylibrary.org/page/38684126,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 269
https://www.biodiversitylibrary.org/page/38684217,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 360
https://www.biodiversitylibrary.org/page/9035,Book,"Herbarium amboinense : plurimas conplectens arbores, frutices, herbas, plantas terrestres & aquaticas, quae in Amboina et adjacentibus reperiuntur insulis adcuratissime descriptas iuxta earum formas, cum diuersis denominationibus cultura, usu, ac virtutibus, quod & insuper exhibet varia insectorum animaliumque genera, plurima cum naturalibus eorum figuris depicta  ",Amstelaedami,"Apud Fransicum Changuion, Joannem Catuffe, Hermannum Uytwerf",1750,"Rumpf, Georg Eberhard,      1627 -1702",v.6,Latin,Page 106
https://www.biodiversitylibrary.org/page/44101997,Book,"An interpretation of Rumphius's Herbarium amboinense  ",Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 179
https://www.biodiversitylibrary.org/page/44102360,Book,"An interpretation of Rumphius's Herbarium amboinense  ",Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 542
https://www.biodiversitylibrary.org/page/5908844,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 39
https://www.biodiversitylibrary.org/page/59715420,Book,"Orchidaceae II  ",Paris,"Muséum national d'histoire naturelle, Département de systématique et évolution-USM 602",2004,"Szlachetko, Dariusz L        ","Vol. 37 (2004), Orchidaceae II",French,p. 456
https://www.biodiversitylibrary.org/page/59715421,Book,"Orchidaceae II  ",Paris,"Muséum national d'histoire naturelle, Département de systématique et évolution-USM 602",2004,"Szlachetko, Dariusz L        ","Vol. 37 (2004), Orchidaceae II",French,p. 457
https://www.biodiversitylibrary.org/page/59715454,Book,"Orchidaceae II  ",Paris,"Muséum national d'histoire naturelle, Département de systématique et évolution-USM 602",2004,"Szlachetko, Dariusz L        ","Vol. 37 (2004), Orchidaceae II",French,p. 490
https://www.biodiversitylibrary.org/page/32404387,Book,"Die Orchideen :ihre Beschreibung, Kultur und Zu¨chtung. Handbuch fu¨r Orchideenliebhaber, Zu¨chter und Botaniker  ",Berlin,P. Parey,1915,"Schlechter, Rudolf,      1872 -1925",,German,Page 608
https://www.biodiversitylibrary.org/page/10898600,Journal,"Orchis :Monatsschrift der Deutschen Gesellschaft für Orchideenkunde  ",Berlin,,1910-1913,"Dammer, Udo.       ",v.5-7 (1910-1913),German,Page 2
https://www.biodiversitylibrary.org/page/10899799,Journal,"Orchis :Monatsschrift der Deutschen Gesellschaft für Orchideenkunde  ",Berlin,,1919,"Dammer, Udo.       ",v.13-14 (1919-1920),German,
