﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36378709,,bao hu sheng wu xue,,zhe jiang ke xue ji shu chu ban she,1997,"Jiang, Zhigang, Ma Keping & Han Xingguo       ",,Chinese,Page 226
https://www.biodiversitylibrary.org/page/34197472,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 393
https://www.biodiversitylibrary.org/page/38693577,,"Conservation and sustainable management of trees, report of the third regional workshop, held at Army Hotel, Hanoi, Viet Nam, 18-21 August, 1997",,WCMC,1997,"WCMC       ",1997,English,Page 118
https://www.biodiversitylibrary.org/page/38681432,,Contribution to an evaluation of tree species using the new CITES Listing Criteria,,CITES,1998,"WCMC       ",1998,English,Page 431
https://www.biodiversitylibrary.org/page/384884,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 270
https://www.biodiversitylibrary.org/page/385156,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 542
https://www.biodiversitylibrary.org/page/51802,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1858,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.41 (1858),,Page 769
https://www.biodiversitylibrary.org/page/36464944,,guang dong zhu yao jing ji shu mu,,guang dong sheng lin ye ting,1957,"guang dong sheng lin ye ting ji shu shi       ",1,Chinese,
https://www.biodiversitylibrary.org/page/36464907,,guang dong zhu yao jing ji shu mu,,guang dong sheng lin ye ting,1957,"guang dong sheng lin ye ting ji shu shi       ",1,Chinese,Page 59
https://www.biodiversitylibrary.org/page/36464910,,guang dong zhu yao jing ji shu mu,,guang dong sheng lin ye ting,1957,"guang dong sheng lin ye ting ji shu shi       ",1,Chinese,Page 62
https://www.biodiversitylibrary.org/page/36465097,,guang dong zhu yao jing ji shu mu,,guang dong sheng lin ye ting,1957,"guang dong sheng lin ye ting ji shu shi       ",1,Chinese,Page 211
https://www.biodiversitylibrary.org/page/36593187,,"guang xi zhi wu ming lu . di er ce shuang zi ye zhi wu 广西植物名录.第二册,双子叶植物",,guang xi zhi wu yan jiu suo 广西植物研究所,1971,"guang xi zhi wu yan jiu suo bian xie 广西植物研究所编写       ",,Chinese,Page 212
https://www.biodiversitylibrary.org/page/36555131,,guang xi zhi wu zhi di er juan zhong zi zhi wu,,guang xi ke xue ji  shu chu ban she,2005,"Li, Shugang       ",2,Chinese,Page 173
https://www.biodiversitylibrary.org/page/36555132,,guang xi zhi wu zhi di er juan zhong zi zhi wu,,guang xi ke xue ji  shu chu ban she,2005,"Li, Shugang       ",2,Chinese,Page 174
https://www.biodiversitylibrary.org/page/11444323,Book,Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 304
https://www.biodiversitylibrary.org/page/11440159,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 303
https://www.biodiversitylibrary.org/page/177349,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1886-88,"Linnean Society of London.       ",v.23 (1886-1888),English,Page 96
https://www.biodiversitylibrary.org/page/178431,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1903-05,"Linnean Society of London.       ",v.36 (1903-1905),English,Page 606
https://www.biodiversitylibrary.org/page/44652953,,la han zhong zi zhi wu ming chen,,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 88
https://www.biodiversitylibrary.org/page/44910747,,la han zhong zi zhi wu ming chen (bu bian),,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 88
https://www.biodiversitylibrary.org/page/36771432,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 258
