﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25325022,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 203
https://www.biodiversitylibrary.org/page/16979833,Book,"British ants, their life-history and classification  ",Plymouth [Eng.],"W. Brendon and Son, limited",1915,"Donisthorpe, Horace St. John Kelly       ",,English,Page 215
https://www.biodiversitylibrary.org/page/2176595,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1915,"Royal Microscopical Society (Great Britain)       ",1915,English,Page 393
https://www.biodiversitylibrary.org/page/3024479,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.1 (1915),German,
https://www.biodiversitylibrary.org/page/16005885,Book,"Krieg und Frieden im Ameisenstaat  ",Stuttgart,"Kosmos, Gesellschaft der Naturfreunde",1908,"Sajó, Károly,      1851 -1939",,German,Page 51
https://www.biodiversitylibrary.org/page/16005939,Book,"Krieg und Frieden im Ameisenstaat  ",Stuttgart,"Kosmos, Gesellschaft der Naturfreunde",1908,"Sajó, Károly,      1851 -1939",,German,Page 105
https://www.biodiversitylibrary.org/page/55066566,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2006,"North American Mycological Association.       ",v.47:no.1 (2006),English,Page 9
https://www.biodiversitylibrary.org/page/50935345,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1981,"Cambridge Entomological Club.       ",v.88 (1981),English,Page 348
https://www.biodiversitylibrary.org/page/60862035,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2001,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.621 (2001),German,Page 2
https://www.biodiversitylibrary.org/page/32784314,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1931,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.25 (1931),Latin,Page 798
