﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61246475,Journal,"The Australian Garden Journal: official journal of the Australian Garden History Society  ","Edgecliff, N.S.W",Tim and Keva North,1983,"Australian Garden History Society       ",v.3:no.2 (1983:Dec.),English,Page 48
https://www.biodiversitylibrary.org/page/23586441,Book,"Bulbs and their cultivation : a practical treatise on the cultivation and propagation of window and indoor bulbous and tuberous-rooted plants ...  ",London,W.H. & L. Collingridge,1913,"Sanders, T. W.     (Thomas William), 1855 -1926",,English,Page 168
https://www.biodiversitylibrary.org/page/26851950,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1879,,v.16 1879,English,Page 527
https://www.biodiversitylibrary.org/page/25632017,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1881,,v.20 1881,English,Page 563
https://www.biodiversitylibrary.org/page/25626272,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1896,,v.49 1896,English,Page 262
https://www.biodiversitylibrary.org/page/25626300,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1896,,v.49 1896,English,Page 288
https://www.biodiversitylibrary.org/page/34567553,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1895,"Sargent, Charles Sprague,      1841 -1927",v.8 (1895),English,Page 207
https://www.biodiversitylibrary.org/page/25900018,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1875,,n.s.:v.3 (1875),English,Page 532
https://www.biodiversitylibrary.org/page/25907268,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1903,,ser.3:v.33 (1903),English,Page 178
https://www.biodiversitylibrary.org/page/61140447,Book,"Michell's bulbs, 1945  ","Philadelphia, Pa",Henry F. Michell Co,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 5
https://www.biodiversitylibrary.org/page/61059866,Book,"Michell's bulbs : fall 1944 supplies for florists  ","Philadelphia, Pa",Henry F. Michell Co,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 3
https://www.biodiversitylibrary.org/page/60958912,Book,"Michell's bulbs : wholesale catalogue, fall 1943 : bulbs, seeds, plants, supplies for florists  ","Phila., Pa",Henry F. Michell Co,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 3
https://www.biodiversitylibrary.org/page/54615031,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1953,"Brooklyn Botanic Garden.       ",v.9 (1953-1954),English,Page 241
https://www.biodiversitylibrary.org/page/62750881,,"The journal of horticulture  ",,,1903,,ser.3:v.46 (1903),,Page 415
