﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12656456,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 374
https://www.biodiversitylibrary.org/page/12656460,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 378
https://www.biodiversitylibrary.org/page/12656466,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 384
https://www.biodiversitylibrary.org/page/12656495,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 413
https://www.biodiversitylibrary.org/page/12656501,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 419
https://www.biodiversitylibrary.org/page/12656336,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 254
https://www.biodiversitylibrary.org/page/7680450,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 130
https://www.biodiversitylibrary.org/page/55800595,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1907,"Institut océanographique.       ",no.88-104 (1907),Multiple,Page 3
https://www.biodiversitylibrary.org/page/3119368,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1914,"Société zoologique de France.       ",v.39 (1914),French,Page 151
https://www.biodiversitylibrary.org/page/38940135,Book,"Copepoden  ",Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 116
https://www.biodiversitylibrary.org/page/38940136,Book,"Copepoden  ",Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 117
https://www.biodiversitylibrary.org/page/918468,Book,"Copepoden  ",Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 117
https://www.biodiversitylibrary.org/page/918467,Book,"Copepoden  ",Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 116
https://www.biodiversitylibrary.org/page/6967742,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 315
https://www.biodiversitylibrary.org/page/6967797,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 370
https://www.biodiversitylibrary.org/page/6967743,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 316
https://www.biodiversitylibrary.org/page/6967799,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 372
https://www.biodiversitylibrary.org/page/6967795,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 368
https://www.biodiversitylibrary.org/page/9634759,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1904,"Marine Biological Association of the United Kingdom.       ",n.s. v.7 (1904-1906),English,Page 490
https://www.biodiversitylibrary.org/page/9634356,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1904,"Marine Biological Association of the United Kingdom.       ",n.s. v.7 (1904-1906),English,Page 121
https://www.biodiversitylibrary.org/page/39028929,Book,Die Marinen Copepoden der Deutschen Südpolar-Expedition 1901-1903 II Die pelagischen Copepoden der Westwinddrift und des südlichen Eismeers,Berlin,G. Reimer,1900,"Wolfenden, R. Norris.       ",,German,Page 316
https://www.biodiversitylibrary.org/page/39028981,Book,Die Marinen Copepoden der Deutschen Südpolar-Expedition 1901-1903 II Die pelagischen Copepoden der Westwinddrift und des südlichen Eismeers,Berlin,G. Reimer,1900,"Wolfenden, R. Norris.       ",,German,Page 368
https://www.biodiversitylibrary.org/page/39028928,Book,Die Marinen Copepoden der Deutschen Südpolar-Expedition 1901-1903 II Die pelagischen Copepoden der Westwinddrift und des südlichen Eismeers,Berlin,G. Reimer,1900,"Wolfenden, R. Norris.       ",,German,Page 315
https://www.biodiversitylibrary.org/page/61021603,Book,"Miscellaneous research material, no 2  ",,,1895,"Wilson, Charles Branch,      1861 -1941",,English,Page 9
https://www.biodiversitylibrary.org/page/49462776,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1924,"British Museum (Natural History)       ",v.8 (1924-1930),English,Page 264
https://www.biodiversitylibrary.org/page/49519172,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 174
https://www.biodiversitylibrary.org/page/49519557,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 547
https://www.biodiversitylibrary.org/page/49519513,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 503
https://www.biodiversitylibrary.org/page/49519518,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 508
https://www.biodiversitylibrary.org/page/49519524,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 514
https://www.biodiversitylibrary.org/page/49519520,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 510
https://www.biodiversitylibrary.org/page/30607482,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 28
https://www.biodiversitylibrary.org/page/30607498,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 44
https://www.biodiversitylibrary.org/page/30608639,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 207
https://www.biodiversitylibrary.org/page/30607483,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 29
https://www.biodiversitylibrary.org/page/30608540,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 13
https://www.biodiversitylibrary.org/page/30606460,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1906,"Ireland.  Dept. of Fisheries.     ",1906 pt.2 1908 pt.2,English,Page 76
https://www.biodiversitylibrary.org/page/30606633,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1906,"Ireland.  Dept. of Fisheries.     ",1906 pt.2 1908 pt.2,English,Page 215
https://www.biodiversitylibrary.org/page/30606689,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1906,"Ireland.  Dept. of Fisheries.     ",1906 pt.2 1908 pt.2,English,Page 271
https://www.biodiversitylibrary.org/page/46844467,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 51
https://www.biodiversitylibrary.org/page/51502760,Journal,"The Zoological record  ",London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.1 (1905),English,Page 67
