﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44835042,Book,"Alcyonacea  ",Jena,G. Fischer,1906,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",,German,Page 25
https://www.biodiversitylibrary.org/page/44835100,Book,"Alcyonacea  ",Jena,G. Fischer,1906,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",,German,Page 104
https://www.biodiversitylibrary.org/page/44835000,Book,"Alcyonacea  ",Jena,G. Fischer,1906,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",,German,Page 57
https://www.biodiversitylibrary.org/page/44835003,Book,"Alcyonacea  ",Jena,G. Fischer,1906,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",,German,Page 60
https://www.biodiversitylibrary.org/page/44835061,Book,"Alcyonacea  ",Jena,G. Fischer,1906,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",,German,Page 6
https://www.biodiversitylibrary.org/page/44835038,Book,"Alcyonacea  ",Jena,G. Fischer,1906,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",,German,Page 29
https://www.biodiversitylibrary.org/page/44835041,Book,"Alcyonacea  ",Jena,G. Fischer,1906,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",,German,Page 26
https://www.biodiversitylibrary.org/page/44835001,Book,"Alcyonacea  ",Jena,G. Fischer,1906,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",,German,Page 58
https://www.biodiversitylibrary.org/page/44835062,Book,"Alcyonacea  ",Jena,G. Fischer,1906,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",,German,Page 5
https://www.biodiversitylibrary.org/page/44835088,Book,"Alcyonacea  ",Jena,G. Fischer,1906,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",,German,Page 92
https://www.biodiversitylibrary.org/page/44835112,Book,"Alcyonacea  ",Jena,G. Fischer,1906,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",,German,
https://www.biodiversitylibrary.org/page/44835002,Book,"Alcyonacea  ",Jena,G. Fischer,1906,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",,German,Page 59
https://www.biodiversitylibrary.org/page/44835037,Book,"Alcyonacea  ",Jena,G. Fischer,1906,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",,German,Page 30
https://www.biodiversitylibrary.org/page/44835063,Book,"Alcyonacea  ",Jena,G. Fischer,1906,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",,German,Page 4
https://www.biodiversitylibrary.org/page/44835095,Book,"Alcyonacea  ",Jena,G. Fischer,1906,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",,German,Page 99
https://www.biodiversitylibrary.org/page/44835101,Book,"Alcyonacea  ",Jena,G. Fischer,1906,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",,German,Page 105
https://www.biodiversitylibrary.org/page/44835086,Book,"Alcyonacea  ",Jena,G. Fischer,1906,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",,German,Page 90
https://www.biodiversitylibrary.org/page/60389696,Book,"The Alcyonacea of the Siboga-Expedition : with an Addendum to the Gorgonacea  ",,,1931,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 223
https://www.biodiversitylibrary.org/page/60389542,Book,"The Alcyonacea of the Siboga-Expedition : with an Addendum to the Gorgonacea  ",,,1931,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 69
https://www.biodiversitylibrary.org/page/38767763,Book,"Alcyonaires provenant des campagnes de l'Hirondelle (1886-1888)   ",Monaco,,1901,"Studer, Théophil,      1845 -1922",,French,Page 26
https://www.biodiversitylibrary.org/page/38767764,Book,"Alcyonaires provenant des campagnes de l'Hirondelle (1886-1888)   ",Monaco,,1901,"Studer, Théophil,      1845 -1922",,French,Page 27
https://www.biodiversitylibrary.org/page/33569188,Book,"Alcyonaria of the Californian coast  ",Washington,Smithsonian Institution Press,1909,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 687
https://www.biodiversitylibrary.org/page/33569193,Book,"Alcyonaria of the Californian coast  ",Washington,Smithsonian Institution Press,1909,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 682
https://www.biodiversitylibrary.org/page/23150595,Book,Alcyonaria of the Cape of Good Hope and Natal  1.-Alcyonacea,Edinburgh,,1910,"Thomson, J. Stuart     (James Stuart), 1868 -1932",,English,Page 583
https://www.biodiversitylibrary.org/page/23150613,Book,Alcyonaria of the Cape of Good Hope and Natal  1.-Alcyonacea,Edinburgh,,1910,"Thomson, J. Stuart     (James Stuart), 1868 -1932",,English,Page 559
https://www.biodiversitylibrary.org/page/4363907,Book,"The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann  ","Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 301
https://www.biodiversitylibrary.org/page/4363916,Book,"The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann  ","Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 310
