﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16210878,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 205
https://www.biodiversitylibrary.org/page/6027764,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 149
https://www.biodiversitylibrary.org/page/8158410,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 40
https://www.biodiversitylibrary.org/page/26191550,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 40
https://www.biodiversitylibrary.org/page/16175776,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 19
https://www.biodiversitylibrary.org/page/8150568,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 378
https://www.biodiversitylibrary.org/page/50383574,Book,"Annual report on the Melbourne Botanic Gardens  ",Melbourne,Government Printer,1875,"Guilfoyle, William Robert,      1843 -1912",1875,English,Page 22
https://www.biodiversitylibrary.org/page/54303112,Journal,"Arquivo da Universidade de Lisboa  ","Lisboa, Portugal",Universidade,1916,"Universidade de Lisboa.  Jardim Botânico.      ",v.3(1916),Portugese,Page 360
https://www.biodiversitylibrary.org/page/5170772,Journal,"Boletim da Sociedade Broteriana  ","Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",26-27,Portugese,Page 164
https://www.biodiversitylibrary.org/page/33896539,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1851,"Mohl, Hugo von,      1805 -1872",Jahrg.9 (1851) [Incomplete],German,Column 195
https://www.biodiversitylibrary.org/page/2172937,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 731
https://www.biodiversitylibrary.org/page/3094976,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.8 (1881),German,Page 268
https://www.biodiversitylibrary.org/page/33550534,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu  ",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.4,French,Page 417
https://www.biodiversitylibrary.org/page/33939143,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 1213
https://www.biodiversitylibrary.org/page/257997,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 57
https://www.biodiversitylibrary.org/page/58894146,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 311
https://www.biodiversitylibrary.org/page/262897,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 311
https://www.biodiversitylibrary.org/page/49499640,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 993
https://www.biodiversitylibrary.org/page/37530007,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/10569578,Book,"Compendio della flora italiana; ossia, Manuale per la determinazione delle piante che trovansi selvatiche od inselvatichite nell'Italia e nelle isole adiacenti  ",Torino,E. Loescher,1882,"Arcangeli, G.     (Giovanni), 1840 -1921",,Italian,Page 263
https://www.biodiversitylibrary.org/page/27914490,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1886,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.51 (1886),German,Page 316
https://www.biodiversitylibrary.org/page/33494808,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 286
https://www.biodiversitylibrary.org/page/739797,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1797-1798,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4 (1795-1796),French,Page 755
https://www.biodiversitylibrary.org/page/33448519,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1795,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4 (1795-1796),French,Page 751
https://www.biodiversitylibrary.org/page/11288591,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1886,"Colmeiro, Miguel,      1816 -1901",t.2 (1886),Spanish,Page 505
https://www.biodiversitylibrary.org/page/1120856,Book,"Las estepas de España y su vegetación  ",Madrid,"Est. tip. ""Sucesores de Rivadeneyra,""",1915,"Reyes Prósper, Eduardo,      1860 -1921",,Spanish,Page 239
https://www.biodiversitylibrary.org/page/6161260,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale  ",Firenze,Tip. Le Monnier,1887,"Parlatore, Filippo,      1816 -1877",v.8 (1888),Italian,Page 205
https://www.biodiversitylibrary.org/page/6054163,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",3,Latin,Page 112
https://www.biodiversitylibrary.org/page/6054162,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",3,Latin,Page 113
https://www.biodiversitylibrary.org/page/6054777,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",3,Latin,Page 605
https://www.biodiversitylibrary.org/page/6035168,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",5,Latin,Page 616
https://www.biodiversitylibrary.org/page/6034799,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",5,Latin,Page 643
https://www.biodiversitylibrary.org/page/6033370,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",10,Latin,Page 574
https://www.biodiversitylibrary.org/page/45094,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1850,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.33 (1850),,Page 570
https://www.biodiversitylibrary.org/page/45306,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1850,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.33 (1850),,Page 780
https://www.biodiversitylibrary.org/page/18113278,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",2,Latin,Page 826
https://www.biodiversitylibrary.org/page/10559430,Book,"Florae Romanae prodromus alter : exhibens plantas vasculares circa Romam in Cisapenninis pontificiae dictionis provinciis in Umbria et Piceno sponte venientes : secundum sexuale systema dispositas  ",Romae,Ex Typographeo Bonarum Artium,1864,"Sanguinetti, Pietro,      1802 -1868",,Latin,Page 225
https://www.biodiversitylibrary.org/page/10067372,Journal,"Giornale Arcadico di Scienze / Lettere ed Arti  ",Roma,,1843,,Tom 97 - Tom 98,,Page 368
https://www.biodiversitylibrary.org/page/24940401,Book,"Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel  ",Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 160
https://www.biodiversitylibrary.org/page/22726269,Book,"Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel  ",Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 160
https://www.biodiversitylibrary.org/page/22726469,Book,"Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel  ",Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 358
https://www.biodiversitylibrary.org/page/24940601,Book,"Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel  ",Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 358
https://www.biodiversitylibrary.org/page/45928668,Book,"Index seminum in Horto Regio Neapolitano anno ... collectorum quae mutua commutatione, offeruntur  ","[Naples, Italy]",Horto Regio Neapolitano,1908,"Regia Università di Napoli.  Orto botanico.     ","1897, 1899-1900, 1902-1904, 1906-1910, 1910 suppl.",Undetermined,Page 10
https://www.biodiversitylibrary.org/page/8077650,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1914,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 52 1914,English,Page 45
https://www.biodiversitylibrary.org/page/112406,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1852,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.25=Bd.9 (1852),,Page 27
https://www.biodiversitylibrary.org/page/113137,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1852,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.25=Bd.9 (1852),,Page 758
https://www.biodiversitylibrary.org/page/9524943,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung  ",Regensburg,K. Bayerische Botanische Gesellschaft,1840,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ","10, 1840",German,Page 104
https://www.biodiversitylibrary.org/page/6610576,Journal,"Neue allgemeine deutsche Garten- und Blumenzeitung  ",Hamburg,G. Heubel's Buch- und Kunsthandlung,1851,"Mettler, Rudolph.       ",v.7 (1851),German,Page 265
https://www.biodiversitylibrary.org/page/42924122,Journal,"Neues Journal für die Botanik  ",Erfurt,Friedrich August Knick,1810,"Schrader, H. A.     (Heinrich Adolph),‏ 1767 -1836",4.Bd  (1810),German,Page 114
https://www.biodiversitylibrary.org/page/6917352,Journal,"Novi Commentarii Academiae Scientiarum Instituti Bononiensis  ",,,1839,"R. Accademia delle scienze dell'Istituto di Bologna.       ",t. 3 (1839),,Page 170
https://www.biodiversitylibrary.org/page/10572458,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia  ",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 30
https://www.biodiversitylibrary.org/page/9603756,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1875,,v.25 (1875),German,Page 137
https://www.biodiversitylibrary.org/page/28793380,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1875,,v.25 (1875),German,Page 137
https://www.biodiversitylibrary.org/page/16793292,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 61 (1913),German,Page 35
https://www.biodiversitylibrary.org/page/16793417,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 61 (1913),German,Page 141
https://www.biodiversitylibrary.org/page/16793418,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 61 (1913),German,Page 142
https://www.biodiversitylibrary.org/page/16793423,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 61 (1913),German,Page 147
https://www.biodiversitylibrary.org/page/16793560,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 61 (1913),German,Page 284
https://www.biodiversitylibrary.org/page/16793564,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 61 (1913),German,Page 288
https://www.biodiversitylibrary.org/page/16793566,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 61 (1913),German,Page 290
https://www.biodiversitylibrary.org/page/16793567,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 61 (1913),German,Page 291
