﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6374013,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 142
https://www.biodiversitylibrary.org/page/14105401,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 482
https://www.biodiversitylibrary.org/page/31668765,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1981,"Sociedad de Biología de Concepción.       ",t. 51 1977-81,Spanish,Page 172
https://www.biodiversitylibrary.org/page/31668764,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1981,"Sociedad de Biología de Concepción.       ",t. 51 1977-81,Spanish,Page 171
https://www.biodiversitylibrary.org/page/31668593,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 51 1977-81,Spanish,
https://www.biodiversitylibrary.org/page/50951538,Book,"A descriptive monograph of Japanese asteroidea  ",Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 780
https://www.biodiversitylibrary.org/page/50951478,Book,"A descriptive monograph of Japanese asteroidea  ",Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 720
https://www.biodiversitylibrary.org/page/7189203,Book,Deuxième expédition antarctique francaise (1908-1910)  Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Echinodermes[...]=[v.5]:[fasc.1],French,Page 77
https://www.biodiversitylibrary.org/page/5610055,Journal,"Discovery reports  ",London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.20 (1941),English,Page 116
https://www.biodiversitylibrary.org/page/45379757,Book,"Echinodermes (astéries, ophiures et échinides)  ",Paris,Masson et cie,1912,"Koehler, R.     (René) 1860 -1931",Echinodermes[...]=[v.5]:[fasc.1],French,Page 77
https://www.biodiversitylibrary.org/page/50308989,Journal,"The Echinoderms newsletter  ",Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1984,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.13 (1984),English,Page 71
https://www.biodiversitylibrary.org/page/41504675,Book,"Ergebnisse der Hamburger Magalhaenischen Sammelreise  ",Hamburg,L. Friedrichsen,1904,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 1 (1896-1907),German,Page 18
https://www.biodiversitylibrary.org/page/44803198,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1894,"Perrier, Edmond,      1844 -1921",v.3 (1894) [Echinodermes],French,Page 244
https://www.biodiversitylibrary.org/page/45376664,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1894,"Perrier, Edmond,      1844 -1921",v.3 (1894) [Echinodermes],French,Page 244
https://www.biodiversitylibrary.org/page/28893298,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1990,"Universidad de Concepción.  Instituto Central de Biología.     ",v.53-54 (1989-1990),Spanish,Page 23
https://www.biodiversitylibrary.org/page/28893296,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1990,"Universidad de Concepción.  Instituto Central de Biología.     ",v.53-54 (1989-1990),Spanish,Page 21
https://www.biodiversitylibrary.org/page/28893299,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1990,"Universidad de Concepción.  Instituto Central de Biología.     ",v.53-54 (1989-1990),Spanish,Page 24
https://www.biodiversitylibrary.org/page/28893307,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1990,"Universidad de Concepción.  Instituto Central de Biología.     ",v.53-54 (1989-1990),Spanish,Page 32
https://www.biodiversitylibrary.org/page/28893297,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1990,"Universidad de Concepción.  Instituto Central de Biología.     ",v.53-54 (1989-1990),Spanish,Page 22
https://www.biodiversitylibrary.org/page/28893300,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1990,"Universidad de Concepción.  Instituto Central de Biología.     ",v.53-54 (1989-1990),Spanish,Page 25
https://www.biodiversitylibrary.org/page/31058359,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1995,"Universidad de Concepción.  Instituto Central de Biología.     ",v.59:no.1 (1995),Spanish,Page 78
https://www.biodiversitylibrary.org/page/20755560,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 367
https://www.biodiversitylibrary.org/page/1416521,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 391
https://www.biodiversitylibrary.org/page/1416756,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 367
https://www.biodiversitylibrary.org/page/11968880,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 391
https://www.biodiversitylibrary.org/page/11968856,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 367
