﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5548851,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 52 (1921),English,Page 143
https://www.biodiversitylibrary.org/page/5548802,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 52 (1921),English,Page 126
https://www.biodiversitylibrary.org/page/4164637,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 452
https://www.biodiversitylibrary.org/page/4164564,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 336
https://www.biodiversitylibrary.org/page/4164567,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 339
https://www.biodiversitylibrary.org/page/4164559,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 331
https://www.biodiversitylibrary.org/page/33203521,Journal,"Allgemeine deutsche naturhistorische Zeitung  ",Hamburg,R. Kuntze,1846,"Gesellschaft Isis in Dresden.       ",Jahrg.1 (1846),German,Page 400
https://www.biodiversitylibrary.org/page/44097954,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1846,"Perty, Maximilian,      1804 -1884",Bd.4 (1846),German,Page 182
https://www.biodiversitylibrary.org/page/44098237,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1846,"Perty, Maximilian,      1804 -1884",Bd.4 (1846),German,Page 465
https://www.biodiversitylibrary.org/page/38206459,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/38206465,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/38206477,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/38206476,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/12028666,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 129
https://www.biodiversitylibrary.org/page/12028649,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 112
