﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35620961,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1899,"Société entomologique de Belgique.       ",t.43 (1899),French,Page 72
https://www.biodiversitylibrary.org/page/63487652,Journal,"Australian Entomological Society: News bulletin  ","[Sydney, N.S.W.]",The Society,1987,"Australian Entomological Society.       ",vol.23:pt.1 (1987:Mar),English,Page 7
https://www.biodiversitylibrary.org/page/63482425,Journal,"Australian Entomological Society: News bulletin  ","[Sydney, N.S.W.]",The Society,1987,"Australian Entomological Society.       ",vol.23:pt.4 (1987:Nov),English,Page 124
https://www.biodiversitylibrary.org/page/63485801,Journal,"Australian Entomological Society: News bulletin  ","[Sydney, N.S.W.]",The Society,1988,"Australian Entomological Society.       ",vol.24:pt.1 (1988:Mar),English,Page 15
https://www.biodiversitylibrary.org/page/54499292,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.3 (1890),German,Page 1896
https://www.biodiversitylibrary.org/page/54499337,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.3 (1890),German,Page 1941
https://www.biodiversitylibrary.org/page/58573061,Journal,"Bollettino / Museo Regionale di Scienze Naturali  ",Torino,,2002,"Museo regionale di scienze naturali (Turin, Italy).       ",v.19: pt. 1 (2002),Italian,Page 90
https://www.biodiversitylibrary.org/page/36266379,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 188
https://www.biodiversitylibrary.org/page/63375966,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 33
https://www.biodiversitylibrary.org/page/44320104,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 75
