﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42247056,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 140
https://www.biodiversitylibrary.org/page/5536918,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 119
https://www.biodiversitylibrary.org/page/5642625,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 117
https://www.biodiversitylibrary.org/page/930515,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1900,,v.9=no.33-36 (1900),English,Page 99
https://www.biodiversitylibrary.org/page/26708299,Journal,"Archiv für biontologie  ",Berlin,Gesellschaft Naturforschender Freunde zu Berlin,1908,"Gesellschaft Naturforschender Freunde zu Berlin.       ",bd. 2 (1908-1909),German,Page 84
https://www.biodiversitylibrary.org/page/13373325,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.85:Heft.1-4 (1919),German,Page 305
https://www.biodiversitylibrary.org/page/13373334,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.85:Heft.1-4 (1919),German,Page 314
https://www.biodiversitylibrary.org/page/15126506,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 11
https://www.biodiversitylibrary.org/page/59594123,Journal,"Botanisch jaarboek  ",Gent,J. Vuylsteke,1894,"Kruidkundig Genootschap Dodonaea.       ",v.6(1894),Dutch,Page 177
https://www.biodiversitylibrary.org/page/59594209,Journal,"Botanisch jaarboek  ",Gent,J. Vuylsteke,1894,"Kruidkundig Genootschap Dodonaea.       ",v.6(1894),Dutch,Page 485
https://www.biodiversitylibrary.org/page/63375913,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page vi
https://www.biodiversitylibrary.org/page/63375976,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 43
https://www.biodiversitylibrary.org/page/63376028,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 91
https://www.biodiversitylibrary.org/page/27415949,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Plate 35
https://www.biodiversitylibrary.org/page/36033549,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1927,"Dansk naturhistorisk forening.       ",Bd.31 (1927) [Biller VII Bladbiller og Bønnebiller],Danish,Page 379
https://www.biodiversitylibrary.org/page/57731865,Journal,"Entomologische berichten  ",Amsterdam,,1925,"Nederlandse Entomologische Vereniging       ",d.7 (1925-1929),Multiple,Page 305
https://www.biodiversitylibrary.org/page/58143291,Journal,"Entomologische berichten  ",Amsterdam,,1961,"Nederlandse Entomologische Vereniging       ",d.21 (1961),Multiple,Page 123
https://www.biodiversitylibrary.org/page/57843295,Journal,"Entomologische berichten  ",Amsterdam,,1962,"Nederlandse Entomologische Vereniging       ",d.22 (1962),Multiple,Page 123
https://www.biodiversitylibrary.org/page/58138120,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 204
https://www.biodiversitylibrary.org/page/58142364,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 148
https://www.biodiversitylibrary.org/page/33946435,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1910,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.6 1910,German,Page 163
