﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35343978,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 374
https://www.biodiversitylibrary.org/page/12738389,Journal,Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae,V Praze,Spolecnost,1909,"Ceská spolecnost entomologická       ",roc.5-6 (1908-1909),Czech,Page 7
https://www.biodiversitylibrary.org/page/9811443,Book,The crane-flies of New York,[Ithaca],,1919,"Alexander, Charles P.     (Charles Paul), 1889 -1981",no.25;38 (1919-1920),English,Page 909
https://www.biodiversitylibrary.org/page/12259279,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1905,"Entomologiska föreningen i Stockholm       ",v.25-26 (1904-1905),Swedish,Page 111
https://www.biodiversitylibrary.org/page/8116499,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1970,"Brigham Young University.       ",v.30 (1970),English,"Figs. 1-9, Page 235"
https://www.biodiversitylibrary.org/page/60490232,Journal,The Hope reports,Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.15 (1915-1929),English,Page 256
https://www.biodiversitylibrary.org/page/30068628,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie B, Geologie und Paläontologie",Stuttgart,Staatliches Museum für Naturkunde,1985,"Staatliches Museum für Naturkunde in Stuttgart.       ",no. 110-126 (1985-86),German,Page 60
https://www.biodiversitylibrary.org/page/12375827,Journal,Transactions of the Natural History Society of Glasgow : (including the proceedings of the society),Glasgow,Natural History Society of Glasgow,1899,"Natural History Society of Glasgow.       ",new ser.:v.6 (1899-1902),English,Page 271
https://www.biodiversitylibrary.org/page/4391829,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1979,"University of Kansas.  Museum of Natural History.     ",v.51:no.12-25 (1978-1980),English,Page 610
https://www.biodiversitylibrary.org/page/17112990,Book,The Victoria history of the county of Suffolk,Folkestone [Kent],"Dawson for the University of London, Institute of Historical Research",1907,"Page, William,      1861 -1934",1,English,Page 137
https://www.biodiversitylibrary.org/page/10097183,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1912,,Bd.32 (1912),German,Page 56
