﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63476490,Book,"The American species of Crepis, their interrelationships and distribution as affected by polyploidy and apomixis  ","Washington, D. C",Carnegie institution of Washington,1938,"Babcock, E. B.     (Ernest Brown), 1877 -1954",504,English,Page 77
https://www.biodiversitylibrary.org/page/43038997,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1883,,ser.6:t.16 (1883),French,Page 331
https://www.biodiversitylibrary.org/page/58188996,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1968,"Saskatchewan Natural History Society.       ",26,English,Page 53
https://www.biodiversitylibrary.org/page/42969568,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1883,"Engler, Adolf,      1844 -1930",v.4(1883),German,Page 468
https://www.biodiversitylibrary.org/page/12359,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 468
https://www.biodiversitylibrary.org/page/5520265,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 468
https://www.biodiversitylibrary.org/page/6949396,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 419
https://www.biodiversitylibrary.org/page/5521168,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1909,"Société botanique de Genève.       ","ser. 2, v. 1-2 (1909-10)",French,Page 114
https://www.biodiversitylibrary.org/page/5352850,Journal,"Bulletin de l'Académie impériale des sciences de St.-Pétersbourg  ",[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1874,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.19 (1874),French,Page 264
https://www.biodiversitylibrary.org/page/34198387,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 338
