﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58101877,Book,"The butterflies and moths of Lincolnshire : the micro-moths and species review to 1996  ",[Horncastle],Lincolnshire Naturalists' Union,2006,"Lincolnshire Naturalists' Union.       ",,English,Page 67
https://www.biodiversitylibrary.org/page/44320036,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 60
https://www.biodiversitylibrary.org/page/58393257,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1933,,"5th, v.1-2 (1932)",English,Page 553
https://www.biodiversitylibrary.org/page/58142643,Journal,"Entomologische berichten  ",Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,xvii
https://www.biodiversitylibrary.org/page/58318445,Journal,"Entomologische berichten  ",Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 15
https://www.biodiversitylibrary.org/page/58697949,Journal,"Entomologische berichten  ",Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 129
https://www.biodiversitylibrary.org/page/58346908,Journal,"Entomologische berichten  ",Amsterdam,,2014,"Nederlandse Entomologische Vereniging       ",d.74 (2014),Multiple,Page 246
https://www.biodiversitylibrary.org/page/8933044,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1870,"Entomologischer Verein in Stettin.       ",Jahrg.31 (1870),German,Page 86
https://www.biodiversitylibrary.org/page/25457276,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1870,"Entomologischer Verein in Stettin.       ",Jahrg.31 (1870),German,Page 86
https://www.biodiversitylibrary.org/page/57050720,Book,"The entomologist's companion  ",London,J. Van Voorst,1854,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",,English,Page 100
https://www.biodiversitylibrary.org/page/57107672,Book,"The entomologist's companion  ",London,J. Van Voorst,1854,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",,English,Page 100
https://www.biodiversitylibrary.org/page/30013343,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 99
https://www.biodiversitylibrary.org/page/4491731,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1997,"International Society of Hymenopterists       ",v.5-6 (1996-1997),English,Page 280
https://www.biodiversitylibrary.org/page/4491739,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1997,"International Society of Hymenopterists       ",v.5-6 (1996-1997),English,Page 288
https://www.biodiversitylibrary.org/page/41138868,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1994,"Lepidopterists' Society       ",v.48 (1994),English,Page 74
https://www.biodiversitylibrary.org/page/58419602,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 173
https://www.biodiversitylibrary.org/page/60520713,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 173
https://www.biodiversitylibrary.org/page/58725228,Journal,"London Naturalist  ",London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 134
https://www.biodiversitylibrary.org/page/49125306,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2008,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.36:no.1 (2008),Dutch,Page 3
https://www.biodiversitylibrary.org/page/49120406,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2001,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.37:nr.1 (2009),Dutch,Page 28
https://www.biodiversitylibrary.org/page/52192945,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2010,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.38 (2010),Dutch,Page 94
https://www.biodiversitylibrary.org/page/40812408,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.62,,Page 47
https://www.biodiversitylibrary.org/page/10851057,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1886-1887,"Nederlandse Entomologische Vereniging       ",d.30 (1886-1887),Multiple,Page 255
https://www.biodiversitylibrary.org/page/10851058,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1886-1887,"Nederlandse Entomologische Vereniging       ",d.30 (1886-1887),Multiple,Page 256
https://www.biodiversitylibrary.org/page/28194872,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1996,"Nederlandse Entomologische Vereniging       ",d.139 (1996),Multiple,Page 198
https://www.biodiversitylibrary.org/page/39818939,Journal,"The Zoologist : a monthly journal of natural history  ",London,,1857,,v.15 (1857),English,Page 5407
