﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14123196,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 197
https://www.biodiversitylibrary.org/page/47061290,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 121
https://www.biodiversitylibrary.org/page/56309972,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.136 (2015),English,p. 24
https://www.biodiversitylibrary.org/page/56309971,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.136 (2015),English,p. 23
https://www.biodiversitylibrary.org/page/56309949,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.136 (2015),English,p. 1
https://www.biodiversitylibrary.org/page/31094780,Journal,"Mathematische und naturwissenschaftliche Berichte aus Ungarn  ",Berlin [etc],R. Friedländer & Sohn [etc.],1883,"Magyar Tudományos Akadémia.       ",Bd.26 (1908),German,Page 325
https://www.biodiversitylibrary.org/page/29506741,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,2001,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 40-42 2000-2002,German,Page 41
https://www.biodiversitylibrary.org/page/29506749,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,2001,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 40-42 2000-2002,German,Page 49
https://www.biodiversitylibrary.org/page/29506758,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,2001,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 40-42 2000-2002,German,Page 58
https://www.biodiversitylibrary.org/page/890815,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page 143
https://www.biodiversitylibrary.org/page/891029,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page 146
https://www.biodiversitylibrary.org/page/9984484,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1900,,Bd.14 (1901),German,Page 163
https://www.biodiversitylibrary.org/page/9984513,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1900,,Bd.14 (1901),German,Page 192
