﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16156791,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1953,"Missouri Botanical Garden.       ",v.40 (1953),,Page 337
https://www.biodiversitylibrary.org/page/16156864,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1953,"Missouri Botanical Garden.       ",v.40 (1953),,Page 411
https://www.biodiversitylibrary.org/page/21001347,Book,"The British species of angiocarpous lichens, elucidated by their sporidia  ",London,Printed for the Ray society,1851,"Leighton, William Allport,      1805 -1889",,English,Page 25
https://www.biodiversitylibrary.org/page/21001414,Book,"The British species of angiocarpous lichens, elucidated by their sporidia  ",London,Printed for the Ray society,1851,"Leighton, William Allport,      1805 -1889",,English,Page 73
https://www.biodiversitylibrary.org/page/21001436,Book,"The British species of angiocarpous lichens, elucidated by their sporidia  ",London,Printed for the Ray society,1851,"Leighton, William Allport,      1805 -1889",,English,Page 95
https://www.biodiversitylibrary.org/page/21001440,Book,"The British species of angiocarpous lichens, elucidated by their sporidia  ",London,Printed for the Ray society,1851,"Leighton, William Allport,      1805 -1889",,English,Page 99
https://www.biodiversitylibrary.org/page/2287913,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,2002,"Natural History Museum (London, England)       ",v.32:no.1 (2002:June),English,Page 53
https://www.biodiversitylibrary.org/page/60781031,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.4 (1993),Multiple,p. 414
https://www.biodiversitylibrary.org/page/35100555,Book,"Enumeratio critica lichenum europaeorum, quos ex nova methodo digerit Ludov  ",Bernae,Sumtibus Auctoris Excudebat Officina Staempfliana,1850,"Schaerer, Ludov. Emanuel,      1785 -1853",,Latin,Page 226
https://www.biodiversitylibrary.org/page/62020466,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 130
https://www.biodiversitylibrary.org/page/59843144,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 3
https://www.biodiversitylibrary.org/page/6136706,Book,"Flora hibernica : comprising the flowering plants, ferns, Characeæ, Musci, Hepaticæ, Lichenes and Algæ of Ireland : arranged according to the natural system with a synopsis of the genera according to the Linnæan system  ",Dublin,W. Curry jun,1836,"MacKay, James Townsend,      1775 -1862",1-2,English,Page 73
https://www.biodiversitylibrary.org/page/22003376,Book,"Flora hibernica, comprising the flowering plants, ferns, Characeæ, Musci, Hepaticæ, Lichenes and Algæ of Ireland, arranged according to the natural system with a synopsis of the genera according to the Linnæan system  ",Dublin,W. Curray jun. and company,1836,"MacKay, James Townsend,      1775 -1862",,English,Page 73
https://www.biodiversitylibrary.org/page/22003405,Book,"Flora hibernica, comprising the flowering plants, ferns, Characeæ, Musci, Hepaticæ, Lichenes and Algæ of Ireland, arranged according to the natural system with a synopsis of the genera according to the Linnæan system  ",Dublin,W. Curray jun. and company,1836,"MacKay, James Townsend,      1775 -1862",,English,Page 102
https://www.biodiversitylibrary.org/page/22003406,Book,"Flora hibernica, comprising the flowering plants, ferns, Characeæ, Musci, Hepaticæ, Lichenes and Algæ of Ireland, arranged according to the natural system with a synopsis of the genera according to the Linnæan system  ",Dublin,W. Curray jun. and company,1836,"MacKay, James Townsend,      1775 -1862",,English,Page 103
https://www.biodiversitylibrary.org/page/43648617,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2010,,[ser.4]:v.61,English,Page 468
https://www.biodiversitylibrary.org/page/46019323,Journal,"Loudon's hortus britannicus : a catalogue of all the plants indigenous, cultivated in, or introduced to Britain  ",London,"Longman(etc],)",1850,"Loudon, J. C.     (John Claudius), 1783 -1843",3rd Ed.,English,Page 681
