﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/680872,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 238
https://www.biodiversitylibrary.org/page/41845927,Journal,Boletim do Museu Paraense de Historia Natural e Ethnographia,"Pará , Brazil",Typ. de Alfredo Silva & Ca,1897,"Museu Paraense de Historia Natural e Ethnographia       ",t.2:fasc.1-4 (1897-1898),Portugese,Page 499
https://www.biodiversitylibrary.org/page/7775685,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1953-1954,"Harvard University.  Botanical Museum.     ",v. 16 1953-54,English,Plate viii
https://www.biodiversitylibrary.org/page/7775697,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1953-1954,"Harvard University.  Botanical Museum.     ",v. 16 1953-54,English,Plate xx
https://www.biodiversitylibrary.org/page/7775782,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1953-1954,"Harvard University.  Botanical Museum.     ",v. 16 1953-54,English,Page 65
https://www.biodiversitylibrary.org/page/337445,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 161
https://www.biodiversitylibrary.org/page/384571,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.44 (2003),English,Page 73
https://www.biodiversitylibrary.org/page/384573,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.44 (2003),English,Page 75
https://www.biodiversitylibrary.org/page/384585,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.44 (2003),English,Page 87
https://www.biodiversitylibrary.org/page/380661,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 99
https://www.biodiversitylibrary.org/page/380695,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 133
https://www.biodiversitylibrary.org/page/40576165,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 105
https://www.biodiversitylibrary.org/page/40576166,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 106
https://www.biodiversitylibrary.org/page/40576167,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 107
https://www.biodiversitylibrary.org/page/7414470,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1841,"Kunth, Karl Sigismund,      1788 -1850",v.3 (1841),Latin,Page 573
https://www.biodiversitylibrary.org/page/31167836,Book,An enumeration of the vascular plants known from Surinam : together with their distribution and synonymy,Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,Page 83
