﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15131024,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 179
https://www.biodiversitylibrary.org/page/15918165,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1872,"Tryon, George W.,     (George Washington), 1838 -1888",v.7 (1871-1872),English,Page 31
https://www.biodiversitylibrary.org/page/38973196,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1880,,ser.3:v.20=no.115-120 (1880),English,Page 252
https://www.biodiversitylibrary.org/page/36995402,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1872,"Silliman, Benjamin,      1779 -1864",ser.3:v.3=no.13-18 (1872),English,Page 214
https://www.biodiversitylibrary.org/page/12642060,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1913,"American Museum of Natural History       ",v.13 1913,English,Page 3
https://www.biodiversitylibrary.org/page/12642121,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1913,"American Museum of Natural History       ",v.13 1913,English,Page 89
https://www.biodiversitylibrary.org/page/12642124,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1913,"American Museum of Natural History       ",v.13 1913,English,Page 92
https://www.biodiversitylibrary.org/page/6203106,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,
https://www.biodiversitylibrary.org/page/13341406,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 205
https://www.biodiversitylibrary.org/page/41858640,Book,"Bathymetric check-list of the marine invertebrates of eastern Canada with an index to Whiteaves' catalogue   ",Ottawa,J. de L. Taché,1918,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/11193467,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 157
https://www.biodiversitylibrary.org/page/1235658,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 730
https://www.biodiversitylibrary.org/page/36427771,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1911,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",v.31:pt.1 (1911),English,Page 157
https://www.biodiversitylibrary.org/page/27081932,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.1 (1911),English,Page 157
https://www.biodiversitylibrary.org/page/51585310,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 730
https://www.biodiversitylibrary.org/page/51585420,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 840
https://www.biodiversitylibrary.org/page/23187560,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1869,"Essex Institute.       ",v.1-3 (1869-1871),English,Page 5
https://www.biodiversitylibrary.org/page/30213116,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1894,"Harvard University.  Museum of Comparative Zoology.     ",v.26-27 (1894-1896),English,Page 199
https://www.biodiversitylibrary.org/page/28876469,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1967,"Harvard University.  Museum of Comparative Zoology.     ",v.27 (1895),English,Page 205
https://www.biodiversitylibrary.org/page/26414124,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.27 (1895-1896),English,Title
