﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62539853,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 29
https://www.biodiversitylibrary.org/page/62540729,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 29
https://www.biodiversitylibrary.org/page/62541359,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 25
https://www.biodiversitylibrary.org/page/57590397,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2010,"Conchologists of America.       ",v.38:no2-4 (2010),English,Page 25
https://www.biodiversitylibrary.org/page/57492266,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2011,"Conchologists of America.       ",v.39 (2011),English,Page 19
https://www.biodiversitylibrary.org/page/57495766,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2012,"Conchologists of America.       ",v.40 (2012),English,Page 8
https://www.biodiversitylibrary.org/page/60703604,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2017,"Conchologists of America.       ",v.45:no.1-4 (2017),English,Page 31
https://www.biodiversitylibrary.org/page/60706402,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2018,"Conchologists of America.       ",v.46:no.1-4 (2018),English,Page 23
https://www.biodiversitylibrary.org/page/60706370,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2018,"Conchologists of America.       ",v.46:no.1-4 (2018),English,Page 35
https://www.biodiversitylibrary.org/page/53914626,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,20
https://www.biodiversitylibrary.org/page/53883137,Journal,"The festivus  ",San Diego,San Diego Shell Club,1996,"San Diego Shell Club       ",v.28:suppl. (1996),English,Page 152
https://www.biodiversitylibrary.org/page/53883033,Journal,"The festivus  ",San Diego,San Diego Shell Club,1996,"San Diego Shell Club       ",v.28:suppl. (1996),English,Page 18
https://www.biodiversitylibrary.org/page/53883133,Journal,"The festivus  ",San Diego,San Diego Shell Club,1996,"San Diego Shell Club       ",v.28:suppl. (1996),English,Page 148
https://www.biodiversitylibrary.org/page/49523364,Journal,"The festivus  ",San Diego,San Diego Shell Club,2010,"San Diego Shell Club       ",v.41-42 (2009-2010) [Incomplete],English,Page 116
https://www.biodiversitylibrary.org/page/61262718,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1993,"New York Shell Club.       ",no.326-350 (1993-1999),English,Page 17
https://www.biodiversitylibrary.org/page/34701169,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1967,,v.4-5 (1967-1969),English,Page 20
https://www.biodiversitylibrary.org/page/42500125,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.8 (1965-1966),English,Page 210
https://www.biodiversitylibrary.org/page/42500170,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.8 (1965-1966),English,Page 241
https://www.biodiversitylibrary.org/page/42522119,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 370
