﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14906517,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 264
https://www.biodiversitylibrary.org/page/14900322,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 211
https://www.biodiversitylibrary.org/page/7435319,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 281
https://www.biodiversitylibrary.org/page/62048876,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1994,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 51
https://www.biodiversitylibrary.org/page/62214308,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1961,"Naturalists' Society of New South Wales.       ",v.12:pt.2 (1961),English,Page 7
https://www.biodiversitylibrary.org/page/61346786,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1936,"Orchid Society of New South Wales.       ",v.1-2 (1936-1937),English,Page 14
https://www.biodiversitylibrary.org/page/61351771,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1939,"Orchid Society of New South Wales.       ",v.3-4 (1938-1939),English,Page 125
https://www.biodiversitylibrary.org/page/61391187,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1940,"Orchid Society of New South Wales.       ",v.5-10 (1940-1945),English,Page 4
https://www.biodiversitylibrary.org/page/61391564,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1944,"Orchid Society of New South Wales.       ",v.5-10 (1940-1945),English,Page 22
https://www.biodiversitylibrary.org/page/61417785,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1954,"Orchid Society of New South Wales.       ",v.17-19 (1952-1954),English,Page 69
https://www.biodiversitylibrary.org/page/63483215,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1956,"Orchid Society of New South Wales.       ",v.20-22 (1955-57),English,Page 67
https://www.biodiversitylibrary.org/page/61496085,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1960,"Orchid Society of New South Wales.       ",v.23-25 (1958-1960),English,Page 177
https://www.biodiversitylibrary.org/page/61612267,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1963,"Orchid Society of New South Wales.       ",v.26-28 (1961-1963),English,Page 204
https://www.biodiversitylibrary.org/page/61514030,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1964,"Orchid Society of New South Wales.       ",v.29-31 (1964-1966),English,Page 189
https://www.biodiversitylibrary.org/page/61656288,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1968,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 74
