﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52719959,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 40
https://www.biodiversitylibrary.org/page/52727860,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 40
https://www.biodiversitylibrary.org/page/48276531,Collection,"1895 H.G. Faust & Co. garden, field and flower seeds  ","Philadelphia, Pa",H.G. Faust & Co,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 49
https://www.biodiversitylibrary.org/page/46237198,Book,"1900 catalogue : seeds, garden supplies  ","Portland, Or",Portland Seed Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 39
https://www.biodiversitylibrary.org/page/46895972,Book,"1907 [catalog]  ",New York,Stumpp and Walter Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 34
https://www.biodiversitylibrary.org/page/47039173,Book,"1908 catalog  ","Omaha, Neb",Nebraska Seed Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 20
https://www.biodiversitylibrary.org/page/51038649,Book,"1911 almanac and garden manual for the Southern states of the J. Steckler Seed Co., Ltd  ","New Orleans, La",Steckler,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 86
https://www.biodiversitylibrary.org/page/48588837,Book,"1914 north grown hardy seeds  ","Sioux Falls, S.D",O.S. Jones Seed Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 29
https://www.biodiversitylibrary.org/page/49797789,Book,"1916 [catalog]  ","Boston, Mass",Thos. J. Grey Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 24
https://www.biodiversitylibrary.org/page/49804267,Book,"1917 [catalog]  ","Boston, Mass",Thos. J. Grey Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 24
https://www.biodiversitylibrary.org/page/50311026,Book,"1918 [catalog]  ","Boston, Mass",Thos. J. Grey Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 24
https://www.biodiversitylibrary.org/page/50528884,Book,"1919 [catalog]  ","Boston, Mass",Thos. J. Grey Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 24
https://www.biodiversitylibrary.org/page/53943197,Book,"1926 annual seed book : garden, flower and field seeds  ","Provo, Utah",Carpenter Seed Company,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 25
https://www.biodiversitylibrary.org/page/53943279,Book,"1926 seed annual [catalog]  ","Boston, Mass",Ames Agricultural Implement Company,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 12
https://www.biodiversitylibrary.org/page/54684859,Book,"1928 seed book : seeds, poultry supplies, bird cages, garden tools, etc  ","Provo, Utah",Carpenter Seed Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 24
https://www.biodiversitylibrary.org/page/62569527,Book,"1929-1954 herb list of Village Hill Nursery  ","Williamsburg, Massachusetts",Village Hill Nursery,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,
https://www.biodiversitylibrary.org/page/55193636,Book,"1929 seed book : ""our seeds grow""  ","Provo, Utah",Carpenter Seed Company,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 24
https://www.biodiversitylibrary.org/page/55465726,Book,"1929 Tait's thorobred seeds : 60th annual catalog  ","Norfolk, Va",George Tait & Sons,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 24
https://www.biodiversitylibrary.org/page/55465753,Book,"1929 Tait's thorobred seeds : 60th annual catalog  ","Norfolk, Va",George Tait & Sons,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 51
https://www.biodiversitylibrary.org/page/57324523,Book,"1932 garden and flower seed catalog  ","Omaha, Neb",Nebraska Seed Co,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 17
https://www.biodiversitylibrary.org/page/59064976,Book,"1936 catalog and seed book  ","Provo, Utah",Carpenter Seed Co,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 24
https://www.biodiversitylibrary.org/page/57862047,Collection,"1936, Nummer 186, Jahrgang 81  ","Erfurt, Germany",Carl Pabst,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 16
https://www.biodiversitylibrary.org/page/61380912,Book,"1947 seed catalogue  ",Montreal,W.H. Perron,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 24
https://www.biodiversitylibrary.org/page/61558123,Book,"1949 garden reference book  ","Hartford, Connecticut","Cadwell & Jones, Incorporated",1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 44
https://www.biodiversitylibrary.org/page/61760654,Book,"1950 herb list of Village Hill Nursery  ","Williamsburg, Massachusetts",Village Hill Nursery,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,
https://www.biodiversitylibrary.org/page/62203316,Book,"1952 herb list of Village Hill Nursery  ","Williamsburg, Massachusetts",Village Hill Nursery,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,
