﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13900650,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 186
https://www.biodiversitylibrary.org/page/47000196,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 363
https://www.biodiversitylibrary.org/page/14118764,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 165
https://www.biodiversitylibrary.org/page/14120236,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 209
https://www.biodiversitylibrary.org/page/14120237,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 210
https://www.biodiversitylibrary.org/page/45337539,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1902,"Concilium Bibliographicum.       ",v.7 (1902),Multiple,Page 390
https://www.biodiversitylibrary.org/page/27416336,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1380
https://www.biodiversitylibrary.org/page/10442322,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1911,"Junk, Wilhelm,      1866 -1942",pars 5;33;58;64 (1910-1915),German,Page 34
https://www.biodiversitylibrary.org/page/10442303,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1911,"Junk, Wilhelm,      1866 -1942",pars 5;33;58;64 (1910-1915),German,Page 15
https://www.biodiversitylibrary.org/page/47327641,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1912,,Jahrg.29 (1912),German,
https://www.biodiversitylibrary.org/page/9334605,Book,"Die Käfer von Mitteleuropa : Käfer der österreichisch-ungarischen Monarchie, Deutschlands, der Schweiz, sowie des französischen und italienischen Alpengebietes  ",Wien,Gerold,1904,"Ganglbauer, Ludwig      1856 -1912",Bd.4 (1904),German,Page 62
https://www.biodiversitylibrary.org/page/35324226,Journal,"Münchner koleopterologische Zeitschrift  ",München,Verlag der Redaction,1903,,Bd.1 (1902-1903),German,Page 133
https://www.biodiversitylibrary.org/page/13332638,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1902,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.52 (1902),German,Page 93
https://www.biodiversitylibrary.org/page/54713632,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1902,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.52 (1902),German,Page 93
https://www.biodiversitylibrary.org/page/57550103,Journal,"The Zoological record  ",London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 124
https://www.biodiversitylibrary.org/page/57550622,Journal,"The Zoological record  ",London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 9
https://www.biodiversitylibrary.org/page/9461469,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1898,"Deutsche Zoologische Gesellschaft.       ",Index Bd.21-25 (1898-1902),German,Page 289
