﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13470512,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1 (1854),French,Page 60
https://www.biodiversitylibrary.org/page/35982307,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1-2 (1854),French,Page 60
https://www.biodiversitylibrary.org/page/6651060,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1855,,Jahrg.21:Bd.1 (1855),German,Page 223
https://www.biodiversitylibrary.org/page/51117504,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2010,"Società italiana di malacologia.       ",v.46 (2010),Italian,Page 99
https://www.biodiversitylibrary.org/page/54887503,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1960,"Muséum national d'histoire naturelle (France)       ",ser.2:t.32 (1960),French,p. 518
https://www.biodiversitylibrary.org/page/9417146,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 214
https://www.biodiversitylibrary.org/page/38915311,Book,"The fishes of Great Britain and Ireland  ",Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.2 (1880-1884) [Text],English,Page 268
https://www.biodiversitylibrary.org/page/1107966,Book,"The fishes of Great Britain and Ireland  ",London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",2,English,Page 268
https://www.biodiversitylibrary.org/page/37773294,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 689
https://www.biodiversitylibrary.org/page/43817815,Journal,"Marine biological report for the year ended ... and the half year ending ...  ",Cape Town,"Cape Times Ltd., Govt. printers",1918,,no.4 (1918),English,Page 160
https://www.biodiversitylibrary.org/page/2754789,Book,"The marine fishes of Panama Part III ",Chicago,Field Museum of Natural History,1928,"Field Museum of Natural History.       ",v.15:pt.3 (1928),English,Page 794
https://www.biodiversitylibrary.org/page/49109526,Journal,"Nederlandsch Tijdschrift voor de Dierkunde  ",Amsterdam,,1866,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.3(1866),Dutch,Page 25
https://www.biodiversitylibrary.org/page/15857959,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1966,"California Academy of Sciences       ",ser.4:v.34 (1966-1967),English,Page 460
https://www.biodiversitylibrary.org/page/41214800,Journal,"Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen  ",Batavia,Egbert Heemen,1852,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.24 (1852),Dutch,Page 4
https://www.biodiversitylibrary.org/page/38663611,Book,"Voyage autour du monde : exécuté par ordre du roi, sur la corvette de Sa Majesté, la Coquille, pendant les années 1822, 1823, 1824, et 1825  ",Paris,Arthus Bertrand,1830,"Brongniart, Adolphe,      1801 -1876",t.2:pt.1 (1830) [Zoologie Text],French,Page 121
https://www.biodiversitylibrary.org/page/12759782,Book,"Weber and de Beaufort  ",S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 192
https://www.biodiversitylibrary.org/page/16322786,Book,"Weber and de Beaufort  ",S.l,s.n,1844,"Bleeker, P.     (Pieter), 1819 -1878",v.34,Dutch,Page 4
