﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14106426,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 175
https://www.biodiversitylibrary.org/page/14106388,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 137
https://www.biodiversitylibrary.org/page/26494120,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1908,,ser.8:v.2=no.7-12 (1908),English,Page 40
https://www.biodiversitylibrary.org/page/22070775,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1908,,ser.8:v.2=no.7-12 (1908),English,Page 41
https://www.biodiversitylibrary.org/page/22070774,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1908,,ser.8:v.2=no.7-12 (1908),English,Page 40
https://www.biodiversitylibrary.org/page/15075787,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 40
https://www.biodiversitylibrary.org/page/15075850,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 103
https://www.biodiversitylibrary.org/page/15075667,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 32
https://www.biodiversitylibrary.org/page/15075721,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 86
https://www.biodiversitylibrary.org/page/7679599,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 253
https://www.biodiversitylibrary.org/page/4246140,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1957,"Harvard University.  Museum of Comparative Zoology.     ",v.117 (1957),English,Page 45
https://www.biodiversitylibrary.org/page/51762121,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,Page 8
https://www.biodiversitylibrary.org/page/51762855,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,Page 578
https://www.biodiversitylibrary.org/page/51762925,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,
https://www.biodiversitylibrary.org/page/34750209,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 222
https://www.biodiversitylibrary.org/page/34749999,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 12
https://www.biodiversitylibrary.org/page/34744220,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 536
https://www.biodiversitylibrary.org/page/38688686,,"The Diversity of the Seas: a regional approach. WCMC Biodiversity Series 4  ",,WCMC,1996,"Groombridge, Brian       ",1996,English,Page 91
https://www.biodiversitylibrary.org/page/7136246,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 33 (1913),English,Page 22
https://www.biodiversitylibrary.org/page/30700979,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 9
https://www.biodiversitylibrary.org/page/30701212,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 228
https://www.biodiversitylibrary.org/page/21083730,Book,"Mindeskrift i anledning af hundredaaret for Japetus Steenstrups fodsel udg. af en kreds af naturforskere ved Hector F.E. Jungersen og Eug. Warming. Udgivelsen bekostet af Carlsbergfondet  ",Kobenhavn,B. Lunos bogtrykkeri,1914,"Warming, Eugenius,      1841 -1924",2,Danish,Page 7
https://www.biodiversitylibrary.org/page/54286684,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1960,"University of Hawaii.       ",v.14 (1960),English,Page 425
https://www.biodiversitylibrary.org/page/54286246,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1960,"University of Hawaii.       ",v.14 (1960),English,
https://www.biodiversitylibrary.org/page/54286244,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1960,"University of Hawaii.       ",v.14 (1960),English,
https://www.biodiversitylibrary.org/page/54286296,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1960,"University of Hawaii.       ",v.14 (1960),English,Page 51
