﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47788903,Book,Alberta vegetation species list and species group checklists,"Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/36312823,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1994,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 79
https://www.biodiversitylibrary.org/page/36312824,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1994,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 80
https://www.biodiversitylibrary.org/page/2108110,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 108
https://www.biodiversitylibrary.org/page/58368095,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 117
https://www.biodiversitylibrary.org/page/58279175,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1992,"New York State Museum.       ",no.482 (1992-1993),English,Page 12
https://www.biodiversitylibrary.org/page/13173887,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 137
https://www.biodiversitylibrary.org/page/34264047,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1994,"Ottawa Field-Naturalists' Club       ",v.108 (1994),English,Page 429
https://www.biodiversitylibrary.org/page/34264067,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1994,"Ottawa Field-Naturalists' Club       ",v.108 (1994),English,Page 449
https://www.biodiversitylibrary.org/page/35014567,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (July-Dec 2001),English,Page 404
https://www.biodiversitylibrary.org/page/35014568,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (July-Dec 2001),English,Page 405
https://www.biodiversitylibrary.org/page/35014570,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (July-Dec 2001),English,Page 407
https://www.biodiversitylibrary.org/page/35014571,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (July-Dec 2001),English,Page 408
https://www.biodiversitylibrary.org/page/34449021,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 558
https://www.biodiversitylibrary.org/page/34449031,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 568
https://www.biodiversitylibrary.org/page/13788712,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.326 (1923),English,Page 254
https://www.biodiversitylibrary.org/page/22910858,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.326 (1923),English,Page 254
https://www.biodiversitylibrary.org/page/42909352,Book,Checklist of the vascular plants of the intermountain region,"Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1966,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.32,English,Page 28
https://www.biodiversitylibrary.org/page/10902118,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 25
https://www.biodiversitylibrary.org/page/54566661,Book,Chenopodiaceae and Amaranthaceae of New York State,"Albany, N.Y","University of the State of New York, State Education Dept",1992,"New York State Museum.       ",no.485 (1992),English,Page 12
https://www.biodiversitylibrary.org/page/44371168,Book,Chenopodiaceae of Nevada,"Beltsville, Md",Plant Industry Station,1956,"Reed, Clyde Franklin,      1918 -",no.41,English,Page 54
https://www.biodiversitylibrary.org/page/37089808,Book,Common and scientific names of weeds in Canada = Noms populaires et scientifiques des plantes nuisibles du Canada,Ottawa,Agriculture and Agri-Food Canada = Agriculture et agroalimentaire Canada,2000,"Darbyshire, S. J.       ",,English,Page 85
https://www.biodiversitylibrary.org/page/37089817,Book,Common and scientific names of weeds in Canada = Noms populaires et scientifiques des plantes nuisibles du Canada,Ottawa,Agriculture and Agri-Food Canada = Agriculture et agroalimentaire Canada,2000,"Darbyshire, S. J.       ",,English,Page 94
https://www.biodiversitylibrary.org/page/40427236,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1906-1907,"New York Botanical Garden       ",v.4 (1906-1907),English,
https://www.biodiversitylibrary.org/page/382293,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 172
https://www.biodiversitylibrary.org/page/2515212,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 117
https://www.biodiversitylibrary.org/page/7364337,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 117
https://www.biodiversitylibrary.org/page/38386571,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 116
https://www.biodiversitylibrary.org/page/38386573,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 118
https://www.biodiversitylibrary.org/page/22037851,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 116
https://www.biodiversitylibrary.org/page/22037852,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 117
https://www.biodiversitylibrary.org/page/61884653,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/22039705,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 246
https://www.biodiversitylibrary.org/page/18443468,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 246
https://www.biodiversitylibrary.org/page/8009879,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 246
https://www.biodiversitylibrary.org/page/39010239,Book,"Flore du Parc national du mont Riding, Manitoba",[Ottawa],"Direction générale de la recherche, Agriculture Canada",1988,"Service canadien des parcs.       ",,French,Page 136
https://www.biodiversitylibrary.org/page/39010381,Book,"Flore du Parc national du mont Riding, Manitoba",[Ottawa],"Direction générale de la recherche, Agriculture Canada",1988,"Service canadien des parcs.       ",,French,Page 278
https://www.biodiversitylibrary.org/page/8894299,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1984,"Brigham Young University.       ",v.44 (1984),English,Page 193
https://www.biodiversitylibrary.org/page/5908888,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 83
https://www.biodiversitylibrary.org/page/47809791,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1997,"California Botanical Society.       ",v.44:no.1-4 (1997:Jan.-Oct.),English,Page 281
https://www.biodiversitylibrary.org/page/48191177,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2003,"California Botanical Society.       ",v.50:no.1-4 (2003:Jan.-Oct.),English,Page 313
https://www.biodiversitylibrary.org/page/37927441,Book,New manual of botany of the central Rocky mountains (vascular plants),New York,American Book Company,1909,"Coulter, John Merle,      1851 -1928",,English,
https://www.biodiversitylibrary.org/page/16965207,Book,New manual of botany of the central Rocky mountains (vascular plants),New York,American book company,1909,"Coulter, John Merle,      1851 -1928",,English,Page 165
https://www.biodiversitylibrary.org/page/37927443,Book,New manual of botany of the central Rocky mountains (vascular plants),New York,American Book Company,1909,"Coulter, John Merle,      1851 -1928",,English,
https://www.biodiversitylibrary.org/page/17066397,Book,"New manual of botany of the central Rocky Mountains, vascular plants",New York,American Book Co,1909,"Coulter, John Merle,      1851 -1928",,English,Page 165
https://www.biodiversitylibrary.org/page/16965208,Book,New manual of botany of the central Rocky mountains (vascular plants),New York,American book company,1909,"Coulter, John Merle,      1851 -1928",,English,Page 166
https://www.biodiversitylibrary.org/page/17066398,Book,"New manual of botany of the central Rocky Mountains, vascular plants",New York,American Book Co,1909,"Coulter, John Merle,      1851 -1928",,English,Page 166
https://www.biodiversitylibrary.org/page/749757,Journal,North American flora,[New York],New York Botanical Garden,1916,"New York Botanical Garden       ","v. 21, pt. 1 (1916)",English,Page 42
https://www.biodiversitylibrary.org/page/37090559,Book,The plants of Prince Edward Island,Ottawa,"Research Branch, Agriculture Canada",1985,"Erskine, D. S.     (David Sterling)  ",,English,Page 8
https://www.biodiversitylibrary.org/page/39024417,Book,"Plants of Riding Mountain National Park, Manitoba",[Ottawa],"Research Branch, Agriculture Canada",1988,"Canadian Parks Service.       ",,English,Page 136
https://www.biodiversitylibrary.org/page/39024542,Book,"Plants of Riding Mountain National Park, Manitoba",[Ottawa],"Research Branch, Agriculture Canada",1988,"Canadian Parks Service.       ",,English,Page 261
https://www.biodiversitylibrary.org/page/50075279,Book,Prairie Coulees Natural Area : management plan,"[Medicine Hat, Alta","Alberta Sustainable Resource Development, Public Lands",2000,"Alberta.  Alberta Community Development.     ",,English,Page 41
https://www.biodiversitylibrary.org/page/41297445,Book,Preliminary inventory of Canadian weeds,Ottawa,"Agriculture Canada, Research Branch",1988,"Crompton, Clifford W.       ",1988-9,English,Page 59
https://www.biodiversitylibrary.org/page/61040723,Book,Recognizing plant families of the west : field guide,"[Denver, Colo.]","U.S. Department of the Interior, Bureau of Land Management",2021,"United States.  Bureau of Land Management.     ",,English,Page 21
https://www.biodiversitylibrary.org/page/42996374,Book,The relation of pheasants to agriculture in the Yellowstone and Big Horn River valleys of Montana,"Helena, Mont","Montana State Fish and Game Commission, Wildlife Restoration Division",1947,"Hiatt, Robert W.       ",1947,English,Page 55
https://www.biodiversitylibrary.org/page/42996386,Book,The relation of pheasants to agriculture in the Yellowstone and Big Horn River valleys of Montana,"Helena, Mont","Montana State Fish and Game Commission, Wildlife Restoration Division",1947,"Hiatt, Robert W.       ",1947,English,Page 67
https://www.biodiversitylibrary.org/page/54594333,Book,Revised checklist of New York State plants,"Albany, N.Y","University of the State of New York, State Education Dept",1997,"Mitchell, Richard S.,      1938 -",no.490 (1996-1998),English,Page 52
https://www.biodiversitylibrary.org/page/33354591,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1990,"Robinson, Benjamin Lincoln,      1864 -1935",v.91-92 (1989-1990),,Page 287
https://www.biodiversitylibrary.org/page/32864913,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2004,"Robinson, Benjamin Lincoln,      1864 -1935",v.106 (2004),,Page 386
https://www.biodiversitylibrary.org/page/7378409,Book,Studies on Rocky Mountain flora,New York,New York Botanical Garden,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 137
https://www.biodiversitylibrary.org/page/36173318,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1979,"National Museum of Natural Sciences (Canada)       ",no.23(1979),English,Page 19
https://www.biodiversitylibrary.org/page/36031887,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1991,"National Museum of Natural Sciences (Canada)       ",no.67(1991),English,Page 57
https://www.biodiversitylibrary.org/page/36318403,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1995,"National Museum of Natural Sciences (Canada)       ",no.73(1995),English,Page 22
https://www.biodiversitylibrary.org/page/36318402,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1995,"National Museum of Natural Sciences (Canada)       ",no.73(1995),English,Page 23
