﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15255992,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 336
https://www.biodiversitylibrary.org/page/14907677,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 96
https://www.biodiversitylibrary.org/page/14907765,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 184
https://www.biodiversitylibrary.org/page/14907749,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 168
https://www.biodiversitylibrary.org/page/14907766,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 185
https://www.biodiversitylibrary.org/page/15003393,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 32
https://www.biodiversitylibrary.org/page/27281258,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1982,"Missouri Botanical Garden.       ",v.69 (1982),,Page 129
https://www.biodiversitylibrary.org/page/27281261,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1982,"Missouri Botanical Garden.       ",v.69 (1982),,Page 132
https://www.biodiversitylibrary.org/page/27281307,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1982,"Missouri Botanical Garden.       ",v.69 (1982),,Page 178
https://www.biodiversitylibrary.org/page/27281182,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1982,"Missouri Botanical Garden.       ",v.69 (1982),,Page 53
https://www.biodiversitylibrary.org/page/27281262,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1982,"Missouri Botanical Garden.       ",v.69 (1982),,Page 133
https://www.biodiversitylibrary.org/page/27281256,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1982,"Missouri Botanical Garden.       ",v.69 (1982),,Page 127
https://www.biodiversitylibrary.org/page/27281259,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1982,"Missouri Botanical Garden.       ",v.69 (1982),,Page 130
https://www.biodiversitylibrary.org/page/27281263,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1982,"Missouri Botanical Garden.       ",v.69 (1982),,Page 134
https://www.biodiversitylibrary.org/page/9550306,Book,"Auf einer Reise in Westindien und Südamerika gesammelte Pflanzen  ",Jena,G. Fischer,1902,"Therese,   Princess of Bavaria,   1850 -1925",,German,Page 46
https://www.biodiversitylibrary.org/page/33550769,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1903,,Bd.13 (1903),German,Page 46
https://www.biodiversitylibrary.org/page/42841620,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.13(1902-1903),German,Page 46
https://www.biodiversitylibrary.org/page/3509115,Book,"Beiträge zur Kenntnis der Flora von Kolumbien und Westindien ...  ",Neuchatel,Impr. Attinger Frères,1913,"Schinz, Hans,      1858 -1941",,French,Page 391
https://www.biodiversitylibrary.org/page/5141088,Journal,"Belgique horticole  ",Liége,,1859,"Morren, Édouard,      1833 -1886",t.9 (1859),French,Page 225
https://www.biodiversitylibrary.org/page/48334458,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.23,German,
https://www.biodiversitylibrary.org/page/48334412,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.23,German,
https://www.biodiversitylibrary.org/page/48334743,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.24,German,
https://www.biodiversitylibrary.org/page/48334732,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.24,German,
https://www.biodiversitylibrary.org/page/205437,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.20 (1895),German,Page 66
https://www.biodiversitylibrary.org/page/33805785,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1850,"Mohl, Hugo von,      1805 -1872",Jahrg.8 (1850) [Incomplete],German,Column 21
https://www.biodiversitylibrary.org/page/34048707,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1852,"Mohl, Hugo von,      1805 -1872",Jahrg.10 (1852),German,Column 719
https://www.biodiversitylibrary.org/page/34197724,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 645
https://www.biodiversitylibrary.org/page/34158481,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 634
https://www.biodiversitylibrary.org/page/58749914,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle  ",London,G.W. Johnson,1858,,v.19 (1858),English,
https://www.biodiversitylibrary.org/page/58749936,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle  ",London,G.W. Johnson,1858,,v.19 (1858),English,
https://www.biodiversitylibrary.org/page/58747543,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle  ",London,G.W. Johnson,1861,,v.25 (1861),English,
https://www.biodiversitylibrary.org/page/44049474,Book,"Dictionnaire d'horticulture illustré  ",Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,
https://www.biodiversitylibrary.org/page/27561457,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...  ",A Gand,"chez Louis van Houtte, eÌditeur",1852-1853,"Van Houtte, Louis,      1810 -1876",v.8 (1852-53),French,Page 7
https://www.biodiversitylibrary.org/page/6092321,Journal,"The florist and garden miscellany  ",London,Chapman and Hall,1850,,1850,English,Page 202
https://www.biodiversitylibrary.org/page/5948225,Journal,"The florist, fruitist, and garden miscellany  ",London,Chapman and Hall,1852,,1852,English,Page 222
https://www.biodiversitylibrary.org/page/25607631,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1880,,v.17 1880,English,Page 175
https://www.biodiversitylibrary.org/page/25613247,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1888,,v.34 1888,English,Page 563
https://www.biodiversitylibrary.org/page/25613941,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1890,,v.38 1890,English,Page 563
https://www.biodiversitylibrary.org/page/24638338,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1923,,v.87 1923,English,Page 23
https://www.biodiversitylibrary.org/page/32499948,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1843,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.9 (1843),English,Page 499
https://www.biodiversitylibrary.org/page/26089525,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1888,,ser.3:v.4 (1888),English,Page 195
https://www.biodiversitylibrary.org/page/47929313,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1850,,v. 10 (1850),English,Page 513
https://www.biodiversitylibrary.org/page/47929330,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1850,,v. 10 (1850),English,Page 530
https://www.biodiversitylibrary.org/page/49540216,Journal,"The gardeners' magazine  ",London,Gardeners' magazine office,1882,,v.25(1882),English,Page 8
https://www.biodiversitylibrary.org/page/49540312,Journal,"The gardeners' magazine  ",London,Gardeners' magazine office,1882,,v.25(1882),English,Page 160
https://www.biodiversitylibrary.org/page/57984179,Journal,"Gardeners' magazine of botany, horticulture, floriculture, and natural science  ",London,William S. Orr and Co,1850,,v.2(1850),English,Page 36
https://www.biodiversitylibrary.org/page/57984213,Journal,"Gardeners' magazine of botany, horticulture, floriculture, and natural science  ",London,William S. Orr and Co,1850,,v.2(1850),English,Page 11
https://www.biodiversitylibrary.org/page/57984216,Journal,"Gardeners' magazine of botany, horticulture, floriculture, and natural science  ",London,William S. Orr and Co,1850,,v.2(1850),English,Page 8
https://www.biodiversitylibrary.org/page/57984535,Journal,"Gardeners' magazine of botany, horticulture, floriculture, and natural science  ",London,William S. Orr and Co,1850,,v.2(1850),English,Page 298
https://www.biodiversitylibrary.org/page/42980872,Journal,"Gartenflora  ",Erlangen,F. Enke,1853,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.2 (1853),German,Page 185
https://www.biodiversitylibrary.org/page/53270241,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1859,,Jahrg.15 (1859),German,Page 167
https://www.biodiversitylibrary.org/page/46879342,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1860,,Jahrg.16 (1860),German,Page 520
https://www.biodiversitylibrary.org/page/6536437,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1889,,Jahrg.45 (1889),German,Page 110
https://www.biodiversitylibrary.org/page/31096418,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1835,"Spach, Edouard,      1801 -1879",Végétaux:t.4 (1835),French,Page 409
https://www.biodiversitylibrary.org/page/31427669,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1848,"Spach, Edouard,      1801 -1879",Végétaux:t.14 (1848),French,Page 265
https://www.biodiversitylibrary.org/page/32462359,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1848,"Spach, Edouard,      1801 -1879",Végétaux:t.14 (1848),French,Page 265
https://www.biodiversitylibrary.org/page/18496328,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists  ",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",2,English,Page 33
https://www.biodiversitylibrary.org/page/59112221,Journal,"Jardin fleuriste : Journal geńeŕal des progre`s et des interets horticoles et botaniques ... Rédigé par C. Lemaire  ",Gand,,1851,,v.1(1851),French,Page 24
https://www.biodiversitylibrary.org/page/59112322,Journal,"Jardin fleuriste : Journal geńeŕal des progre`s et des interets horticoles et botaniques ... Rédigé par C. Lemaire  ",Gand,,1851,,v.1(1851),French,Page 125
https://www.biodiversitylibrary.org/page/52794058,Journal,"Journal d'horticulture pratique de la Belgique : ou guide des amateurs et jardiniers  ",Bruxelles,F. Parent,1855,,10th (1852-1855),French,
https://www.biodiversitylibrary.org/page/52794057,Journal,"Journal d'horticulture pratique de la Belgique : ou guide des amateurs et jardiniers  ",Bruxelles,F. Parent,1855,,10th (1852-1855),French,
https://www.biodiversitylibrary.org/page/52216136,Journal,"Journal d'horticulture pratique de la Belgique : ou guide des amateurs et jardiniers  ",Bruxelles,F. Parent,1859,,new ser.:3rd (1859),French,
https://www.biodiversitylibrary.org/page/25645943,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1862,,n.s. v.3 (o.s. v. 28) (April-Dec. 1862),English,
https://www.biodiversitylibrary.org/page/33850588,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1863,,n.s. v.4 (o.s. v. 29) (Jan.-June 1863),English,
https://www.biodiversitylibrary.org/page/8420169,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1872,,n.s. v. 22 (o.s. v. 47) (Jan.-June 1872),English,Page 316
https://www.biodiversitylibrary.org/page/5730414,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 173
https://www.biodiversitylibrary.org/page/48944284,Journal,"Mémoires de la Société des Sciences Naturelles de Neuchâtel  ",,,1914,"Société des sciences naturelles de Neuchâtel       ",t.5 (1914),,Page 391
https://www.biodiversitylibrary.org/page/43189189,Book,"Palmes et couronnes de l'horticulture de Belgique  ",Liége,Direction générale de la Belgique horticole [etc.],1851,"Morren, Charles,      1807 -1858",,French,Page 535
https://www.biodiversitylibrary.org/page/43188928,Book,"Palmes et couronnes de l'horticulture de Belgique  ",Liége,Direction générale de la Belgique horticole [etc.],1851,"Morren, Charles,      1807 -1858",,French,Page 274
https://www.biodiversitylibrary.org/page/45779302,Book,"Paxton's flower garden  ",London,"Cassell, Petter, Galpin & Co",1882,"Lindley, John,      1799 -1865",v.1 (1882),English,Page 74
https://www.biodiversitylibrary.org/page/48266019,Journal,"Paxton's magazine of botany, and register of flowering plants  ",London,Orr and Smith [etc.],1837,"Paxton, Joseph,   Sir,   1803 -1865",v.3 (1837),English,Page 181
https://www.biodiversitylibrary.org/page/48266030,Journal,"Paxton's magazine of botany, and register of flowering plants  ",London,Orr and Smith [etc.],1837,"Paxton, Joseph,   Sir,   1803 -1865",v.3 (1837),English,Page 192
https://www.biodiversitylibrary.org/page/56099267,Book,"Plant lists : Chile, Colombia, Ecuador, and Peru  ",,,1916,"Rusby, Henry Hurd,      1855 -1940",,,Seq. 2
https://www.biodiversitylibrary.org/page/56099266,Book,"Plant lists : Chile, Colombia, Ecuador, and Peru  ",,,1916,"Rusby, Henry Hurd,      1855 -1940",,,Seq. 1
https://www.biodiversitylibrary.org/page/3182283,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1943,"California Academy of Sciences       ",ser.4:v.25 (1943-1949),English,Page 38
https://www.biodiversitylibrary.org/page/3182284,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1943,"California Academy of Sciences       ",ser.4:v.25 (1943-1949),English,Page 39
https://www.biodiversitylibrary.org/page/3182101,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1943,"California Academy of Sciences       ",ser.4:v.25 (1943-1949),English,
https://www.biodiversitylibrary.org/page/3182548,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1943,"California Academy of Sciences       ",ser.4:v.25 (1943-1949),English,Page 1
https://www.biodiversitylibrary.org/page/3182285,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1943,"California Academy of Sciences       ",ser.4:v.25 (1943-1949),English,Page 40
https://www.biodiversitylibrary.org/page/3182102,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1943,"California Academy of Sciences       ",ser.4:v.25 (1943-1949),English,
https://www.biodiversitylibrary.org/page/2399137,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.13:pt.4:no.1 (1941) [Elatinaceae],English,Page 566
https://www.biodiversitylibrary.org/page/2399165,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.13:pt.4:no.1 (1941) [Elatinaceae],English,Page 563
https://www.biodiversitylibrary.org/page/49750109,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1851,,ser. 3:t.5 (1851),French,Page 222
https://www.biodiversitylibrary.org/page/49624322,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1888,,Anne 1888,French,Page 232
https://www.biodiversitylibrary.org/page/49732935,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1896,,Anne 1896,French,Page 194
https://www.biodiversitylibrary.org/page/54514695,Journal,"Schweizerische Zeitschrift für Gartenbau  ",Zürich,Verlag von Meyer und Zeller,1850,,bd.8 (1850),German,Page 103
https://www.biodiversitylibrary.org/page/7385897,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 2,Latin,Page 1299
