﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13322389,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1918,,Bd.84:Heft.9-12 (1918),German,Page 133
https://www.biodiversitylibrary.org/page/13335817,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 312
https://www.biodiversitylibrary.org/page/14117023,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 830
https://www.biodiversitylibrary.org/page/23357755,Book,Catalogue of eastern and Australian Lepidoptera Heterocera in the collection of the Oxford University Museum,Oxford,Clarendon Press,1892,"Swinhoe, Charles,      1838 -1923",2,English,Page 104
https://www.biodiversitylibrary.org/page/60331651,Book,Catalogue of eastern and Australian Lepidoptera Heterocera in the collection of the Oxford University Museum,Oxford,Clarendon Press,1900,"Swinhoe, Charles,      1838 -1923",pt.2 (1900),English,Page 104
https://www.biodiversitylibrary.org/page/22391984,Book,A catalogue of the moths of India,Calcutta,Indian Museum,1887,"Cotes, Everard       ",,English,Page 361
https://www.biodiversitylibrary.org/page/11411809,Book,A catalogue of the moths of India,Calcutta,Printed by order of the Trustees of the Indian Museum,1888,"Indian Museum.       ",pt.1-7 (1887-1889),English,Page 361
https://www.biodiversitylibrary.org/page/55462051,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1879,"Chenu, Jean-Charles,      1808 -1879",Lepidoptères ou Papillons: Table Alphabétique,French,Page 43
https://www.biodiversitylibrary.org/page/11933137,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1892,"Royal Entomological Society of London       ",v.25=no.344-355 (1892),English,Page 213
https://www.biodiversitylibrary.org/page/47025466,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1892,"Hampson, George Francis,      1860 -1936",Moths - Vol. II,English,Page 444
https://www.biodiversitylibrary.org/page/47025467,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1892,"Hampson, George Francis,      1860 -1936",Moths - Vol. II,English,Page 445
https://www.biodiversitylibrary.org/page/51321128,Book,"The Generic names of moths of the world. Vol. 1, Noctuoidea (part): Noctuidae, Agaristidae, and Nolidae",London,BM(NH),1975,"Nye, I. W. B.       ",v.1(1975),English,Page 95
https://www.biodiversitylibrary.org/page/51321220,Book,"The Generic names of moths of the world. Vol. 1, Noctuoidea (part): Noctuidae, Agaristidae, and Nolidae",London,BM(NH),1975,"Nye, I. W. B.       ",v.1(1975),English,Page 187
https://www.biodiversitylibrary.org/page/10422731,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1914,"Seitz, Adalbert,      1860 -1938",Bd.3 (1907-1916) [Text],German,Page 368
https://www.biodiversitylibrary.org/page/46936439,Book,Illustrations of typical specimens of Lepidoptera Heterocera in the collection of the British Museum. Edited by Arthur Gardiner Butler,London,Printed by order of the Trustees,1889,"British Museum (Natural History).  Department of Zoology.     ",pt.7 (1889),English,Page 75
https://www.biodiversitylibrary.org/page/23339418,Book,Illustrations of typical specimens of Lepidoptera Heterocera in the collection of the British Museum. Edited by Arthur Gardiner Butler,London,Printed by order of the Trustees,1889,"British Museum (Natural History).  Department of Zoology.     ",pt.7 (1889),English,Page 75
https://www.biodiversitylibrary.org/page/23339604,Book,Illustrations of typical specimens of Lepidoptera Heterocera in the collection of the British Museum. Edited by Arthur Gardiner Butler,London,Printed by order of the Trustees,1891,"British Museum (Natural History).  Department of Zoology.     ",pt.8 (1891),English,Page 85
https://www.biodiversitylibrary.org/page/24865625,Book,Indian insect life : a manual of the insects of the plains (tropical India),Calcutta,"Thacker, Spink & Co., W. Thacker & Co., 2 Creed Lane, London",1909,"Maxwell-Lefroy, H.     (Harold), 1877 -1925",,English,Page 454
https://www.biodiversitylibrary.org/page/44971679,,jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu,,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 612
https://www.biodiversitylibrary.org/page/48072844,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1964,"Bombay Natural History Society.       ",v.61 (1964),English,Page 290
https://www.biodiversitylibrary.org/page/39337126,Book,List of the specimens of lepidopterous insects in the collection of the British Museum,London,Printed by order of the Trustees,1857,"Gray, John Edward      1800 -1875",pt.13-15 (1857-1858),English,Page 1129
https://www.biodiversitylibrary.org/page/35929282,Book,The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera,Stuttgart,Fritz Lehmann Verlag,1914,"Seitz, Adalbert,      1860 -1938",v.3 (1914) [Text],English,Page 368
https://www.biodiversitylibrary.org/page/29138210,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1950,"Münchner Entomologische Gesellschaft.       ",[Bd.]35-40 (1945-1950),German,Page 164
https://www.biodiversitylibrary.org/page/38954156,Book,Moths,London,"Taylor and Francis; [etc., etc.]",1894,"Bell, Thomas Reid Davys,      1863 -1948",Moths v.2 (1894),English,Page 444
https://www.biodiversitylibrary.org/page/38954157,Book,Moths,London,"Taylor and Francis; [etc., etc.]",1894,"Bell, Thomas Reid Davys,      1863 -1948",Moths v.2 (1894),English,Page 445
https://www.biodiversitylibrary.org/page/20774734,Book,Moths,London,"Taylor and Francis; [etc., etc.]",1894,"Bell, Thomas Reid Davys,      1863 -1948",Moths v.2 (1894),English,Page 444
https://www.biodiversitylibrary.org/page/20774735,Book,Moths,London,"Taylor and Francis; [etc., etc.]",1894,"Bell, Thomas Reid Davys,      1863 -1948",Moths v.2 (1894),English,Page 445
https://www.biodiversitylibrary.org/page/29534508,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 1066
https://www.biodiversitylibrary.org/page/30829703,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1886,"Zoological Society of London.       ",1886,English,Page 445
https://www.biodiversitylibrary.org/page/28985502,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1886,"Zoological Society of London.       ",1886,English,Page 427
https://www.biodiversitylibrary.org/page/28699184,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1889,"Zoological Society of London.       ",1889,English,Page 515
https://www.biodiversitylibrary.org/page/28699302,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1889,"Zoological Society of London.       ",1889,English,Page 617
https://www.biodiversitylibrary.org/page/30867021,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1889,"Zoological Society of London.       ",1889,English,Page 529
https://www.biodiversitylibrary.org/page/30867147,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1889,"Zoological Society of London.       ",1889,English,Page 637
https://www.biodiversitylibrary.org/page/28553496,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1861-1870,"Zoological Society of London.       ",Index (1861-1870),English,Page 224
https://www.biodiversitylibrary.org/page/28764788,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1881-1890,"Zoological Society of London.       ",Index (1881-1890),English,Page 223
https://www.biodiversitylibrary.org/page/51297576,Journal,The Record of zoological literature,London,J. van Voorst,1867,,v.4 (1867),English,Page 387
https://www.biodiversitylibrary.org/page/14678247,Journal,Transactions of the Entomological Society of London,London,The Society,1889,"Royal Entomological Society of London       ",1889,English,Page 476
https://www.biodiversitylibrary.org/page/14678462,Journal,Transactions of the Entomological Society of London,London,The Society,1889,"Royal Entomological Society of London       ",1889,English,Page xcix
https://www.biodiversitylibrary.org/page/14678793,Journal,Transactions of the Entomological Society of London,London,The Society,1890,"Royal Entomological Society of London       ",1890,English,Page 234
https://www.biodiversitylibrary.org/page/12030846,Journal,Transactions of the Entomological Society of London,London,The Society,1900,"Royal Entomological Society of London       ",1900,English,Page 537
