﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086188,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 829
https://www.biodiversitylibrary.org/page/31086109,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 750
https://www.biodiversitylibrary.org/page/31086129,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 770
https://www.biodiversitylibrary.org/page/29200510,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1854,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1854,German,Page 193
https://www.biodiversitylibrary.org/page/49927753,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.77 (2006),Spanish,Page 91
https://www.biodiversitylibrary.org/page/50103984,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.102 (2013),Spanish,Page 21
https://www.biodiversitylibrary.org/page/55690372,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 76
https://www.biodiversitylibrary.org/page/56935293,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 104
https://www.biodiversitylibrary.org/page/39366224,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 21
https://www.biodiversitylibrary.org/page/4419432,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1876,"Baillon, H.     (Henri), 1827 -1895",v.12 (1876-1879),French,Page 307
https://www.biodiversitylibrary.org/page/58372355,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 626
https://www.biodiversitylibrary.org/page/10085884,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1900,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 5 (1899),German,Page 145
https://www.biodiversitylibrary.org/page/14901046,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 104
https://www.biodiversitylibrary.org/page/41652293,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1883,"American Society of Naturalists.       ",v.17=[no.193-204] (1883),English,Page 245
https://www.biodiversitylibrary.org/page/20750765,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",3,English,Page 927
https://www.biodiversitylibrary.org/page/4511510,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1882,"Sociedad Científica Argentina       ",t.14 (1882),Spanish,Page 263
https://www.biodiversitylibrary.org/page/4514869,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1913,"Sociedad Científica Argentina       ",t.75-76 (1913),Spanish,Page 127
https://www.biodiversitylibrary.org/page/28614259,Book,"Anatomisch-physiologische untersuchung der kalksalze und kieselsäure in der pflanze. Ein beitrag zur kenntnis der mineralstoffe im lebenden pflanzenkörper  ",Marburg,N. G. Elwert,1889,"Kohl, F. G.     (Friedrich Georg), 1855 -1910",,German,Page 97
https://www.biodiversitylibrary.org/page/28614257,Book,"Anatomisch-physiologische untersuchung der kalksalze und kieselsäure in der pflanze. Ein beitrag zur kenntnis der mineralstoffe im lebenden pflanzenkörper  ",Marburg,N. G. Elwert,1889,"Kohl, F. G.     (Friedrich Georg), 1855 -1910",,German,Page 95
https://www.biodiversitylibrary.org/page/52977188,Book,"Anleitung zur Kenntniss der natürlichen Familien der Phanerogamen : ein Leitfaden zum Gebrauch bei Vorlesungen und zum Studium der speciellen Botanik  ",Stuttgart,Schweizerbart,1865,"Schmidt, Johann Anton,      1823 -1905",,German,Page 199
https://www.biodiversitylibrary.org/page/5741308,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 24
https://www.biodiversitylibrary.org/page/5741306,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 22
https://www.biodiversitylibrary.org/page/7350910,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 824
https://www.biodiversitylibrary.org/page/41549107,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1848,,ser.3:t.9 (1848),French,Page 264
https://www.biodiversitylibrary.org/page/41549111,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1848,,ser.3:t.9 (1848),French,Page 268
https://www.biodiversitylibrary.org/page/43359519,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1893,,ser.7:t.17 (1893),French,Page 79
https://www.biodiversitylibrary.org/page/4209101,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1907,"Kebun Raya Indonesia.       ",v.21 (1907),English,Page 3
https://www.biodiversitylibrary.org/page/22068869,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 360
https://www.biodiversitylibrary.org/page/22190990,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 5
https://www.biodiversitylibrary.org/page/16046886,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1938,"Missouri Botanical Garden.       ",v.25 (1938),,Page 378
