﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35453786,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.7 (1892-1894),English,Page 654
https://www.biodiversitylibrary.org/page/7926941,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1884,English,Page 631
https://www.biodiversitylibrary.org/page/7967543,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1884:pt.1,English,Page 631
https://www.biodiversitylibrary.org/page/10716763,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 431
https://www.biodiversitylibrary.org/page/10716897,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 565
https://www.biodiversitylibrary.org/page/10716875,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 543
https://www.biodiversitylibrary.org/page/6239759,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 399
https://www.biodiversitylibrary.org/page/6404904,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 243
https://www.biodiversitylibrary.org/page/6402896,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 449
https://www.biodiversitylibrary.org/page/15113958,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 49
https://www.biodiversitylibrary.org/page/5963239,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1915,"Museu Nacional (Brazil)       ",v.17 (1915) [Incomplete],Portugese,LVII Page 16
https://www.biodiversitylibrary.org/page/5963240,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1915,"Museu Nacional (Brazil)       ",v.17 (1915) [Incomplete],Portugese,LVII Page 17
https://www.biodiversitylibrary.org/page/57802556,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1915,"Museu Nacional (Brazil)       ",v.17 (1915),Portugese,Page 19
https://www.biodiversitylibrary.org/page/31245101,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 142
https://www.biodiversitylibrary.org/page/31245081,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 122
https://www.biodiversitylibrary.org/page/31245083,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 124
https://www.biodiversitylibrary.org/page/31245092,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 133
https://www.biodiversitylibrary.org/page/31245121,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 162
https://www.biodiversitylibrary.org/page/31245100,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 141
https://www.biodiversitylibrary.org/page/31245132,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 173
https://www.biodiversitylibrary.org/page/27147212,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 225
https://www.biodiversitylibrary.org/page/27147161,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 174
https://www.biodiversitylibrary.org/page/27147172,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 185
https://www.biodiversitylibrary.org/page/27147201,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 214
https://www.biodiversitylibrary.org/page/27147163,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 176
https://www.biodiversitylibrary.org/page/57484186,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",21,Portugese,Page 140
https://www.biodiversitylibrary.org/page/57484085,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",21,Portugese,Page 16
https://www.biodiversitylibrary.org/page/57484268,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",21,Portugese,
https://www.biodiversitylibrary.org/page/57484228,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",21,Portugese,
https://www.biodiversitylibrary.org/page/57484219,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",21,Portugese,
https://www.biodiversitylibrary.org/page/33290686,Book,"The Bahama Islands  ",New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 317
https://www.biodiversitylibrary.org/page/38458883,Book,"The Bahama Islands  ",New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 318
https://www.biodiversitylibrary.org/page/18224620,Book,"The Bahama Islands  ",New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,Page 317
https://www.biodiversitylibrary.org/page/45356654,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.14 (1906-1907),Multiple,Page 27
https://www.biodiversitylibrary.org/page/37616844,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/12215572,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 87
https://www.biodiversitylibrary.org/page/30690328,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 87
https://www.biodiversitylibrary.org/page/7826250,Journal,"Bulletin  ",Washington,G.P.O,1960,"United States National Museum       ",no.202:v.2 (1960),English,Page 241
https://www.biodiversitylibrary.org/page/7891222,Journal,"Bulletin  ",Washington,G.P.O,1958,"United States National Museum       ",no.214 (1958),English,Page 135
https://www.biodiversitylibrary.org/page/7891095,Journal,"Bulletin  ",Washington,G.P.O,1958,"United States National Museum       ",no.214 (1958),English,Page V
https://www.biodiversitylibrary.org/page/7891182,Journal,"Bulletin  ",Washington,G.P.O,1958,"United States National Museum       ",no.214 (1958),English,Page 125
https://www.biodiversitylibrary.org/page/7891051,Journal,"Bulletin  ",Washington,G.P.O,1958,"United States National Museum       ",no.214 (1958),English,Page 17
https://www.biodiversitylibrary.org/page/7891086,Journal,"Bulletin  ",Washington,G.P.O,1958,"United States National Museum       ",no.214 (1958),English,Page 8
https://www.biodiversitylibrary.org/page/7891176,Journal,"Bulletin  ",Washington,G.P.O,1958,"United States National Museum       ",no.214 (1958),English,Page 119
https://www.biodiversitylibrary.org/page/7891220,Journal,"Bulletin  ",Washington,G.P.O,1958,"United States National Museum       ",no.214 (1958),English,Page 133
https://www.biodiversitylibrary.org/page/7891226,Journal,"Bulletin  ",Washington,G.P.O,1958,"United States National Museum       ",no.214 (1958),English,Page 139
https://www.biodiversitylibrary.org/page/7891084,Journal,"Bulletin  ",Washington,G.P.O,1958,"United States National Museum       ",no.214 (1958),English,Page 10
https://www.biodiversitylibrary.org/page/7891087,Journal,"Bulletin  ",Washington,G.P.O,1958,"United States National Museum       ",no.214 (1958),English,Page 7
https://www.biodiversitylibrary.org/page/7891090,Journal,"Bulletin  ",Washington,G.P.O,1958,"United States National Museum       ",no.214 (1958),English,Page 4
https://www.biodiversitylibrary.org/page/7891180,Journal,"Bulletin  ",Washington,G.P.O,1958,"United States National Museum       ",no.214 (1958),English,Page 123
https://www.biodiversitylibrary.org/page/7891088,Journal,"Bulletin  ",Washington,G.P.O,1958,"United States National Museum       ",no.214 (1958),English,Page 6
https://www.biodiversitylibrary.org/page/7891184,Journal,"Bulletin  ",Washington,G.P.O,1958,"United States National Museum       ",no.214 (1958),English,Page 127
https://www.biodiversitylibrary.org/page/25135794,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1905,"United States.  Bureau of Fisheries.     ",v.24 (1904),English,Page 532
https://www.biodiversitylibrary.org/page/4773135,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1938,"Harvard University.  Museum of Comparative Zoology.     ",v.82 (1937-1938),English,Page 210
https://www.biodiversitylibrary.org/page/52049842,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 235
https://www.biodiversitylibrary.org/page/52038191,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 567
https://www.biodiversitylibrary.org/page/52037510,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 16
https://www.biodiversitylibrary.org/page/52037922,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 342
https://www.biodiversitylibrary.org/page/52038174,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 550
https://www.biodiversitylibrary.org/page/47764136,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 17
https://www.biodiversitylibrary.org/page/47764818,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 550
https://www.biodiversitylibrary.org/page/47764137,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 16
https://www.biodiversitylibrary.org/page/54003410,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 84
https://www.biodiversitylibrary.org/page/7530672,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page XV
https://www.biodiversitylibrary.org/page/7530994,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1621
https://www.biodiversitylibrary.org/page/7530997,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1624
https://www.biodiversitylibrary.org/page/7530995,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1622
https://www.biodiversitylibrary.org/page/7530998,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1625
https://www.biodiversitylibrary.org/page/7517148,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 3083
https://www.biodiversitylibrary.org/page/7517203,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 3128
https://www.biodiversitylibrary.org/page/7517026,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2921
https://www.biodiversitylibrary.org/page/7517013,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2916
https://www.biodiversitylibrary.org/page/35984384,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1900,"United States National Museum       ",no.47:pt.4 (1900),English,Page LXIX
https://www.biodiversitylibrary.org/page/35984383,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1900,"United States National Museum       ",no.47:pt.4 (1900),English,Page LXVIII
https://www.biodiversitylibrary.org/page/35984487,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1900,"United States National Museum       ",no.47:pt.4 (1900),English,Page 3206
https://www.biodiversitylibrary.org/page/917968,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 674
https://www.biodiversitylibrary.org/page/918363,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 737
https://www.biodiversitylibrary.org/page/38219321,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 738
https://www.biodiversitylibrary.org/page/38219258,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 675
https://www.biodiversitylibrary.org/page/13507157,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 737
https://www.biodiversitylibrary.org/page/13507094,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 674
https://www.biodiversitylibrary.org/page/5478830,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 330
https://www.biodiversitylibrary.org/page/5478743,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 318
https://www.biodiversitylibrary.org/page/5478828,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 328
https://www.biodiversitylibrary.org/page/5478630,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 205
https://www.biodiversitylibrary.org/page/5478806,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 210
https://www.biodiversitylibrary.org/page/5478745,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 320
https://www.biodiversitylibrary.org/page/9387573,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884  ",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 147
https://www.biodiversitylibrary.org/page/9387526,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884  ",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 100
https://www.biodiversitylibrary.org/page/2645726,Book,"A catalogue of the fishes of Bermuda, with notes on a collection made in 1905 for the Field Museum  ",Chicago,,1906,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",v.7:no.2 (1906),English,Page 70
https://www.biodiversitylibrary.org/page/58601571,Book,"A classification of fishes : including families and genera as far as known  ","Stanford University, Calif",Stanford University Press,1923,"Jordan, David Starr,      1851 -1931",,English,Page 223
https://www.biodiversitylibrary.org/page/15646515,Journal,"Copeia  ","[New York, N.Y., etc.]",American Society of Ichthyologists and Herpetologists,1915,"American Society of Ichthyologists and Herpetologists       ",no.1-51 (1913-1917),English,
https://www.biodiversitylibrary.org/page/15646599,Journal,"Copeia  ","[New York, N.Y., etc.]",American Society of Ichthyologists and Herpetologists,1915,"American Society of Ichthyologists and Herpetologists       ",no.1-51 (1913-1917),English,Page vii
https://www.biodiversitylibrary.org/page/15646812,Journal,"Copeia  ","[New York, N.Y., etc.]",American Society of Ichthyologists and Herpetologists,1917,"American Society of Ichthyologists and Herpetologists       ",no.1-51 (1913-1917),English,Page ii
https://www.biodiversitylibrary.org/page/15646595,Journal,"Copeia  ","[New York, N.Y., etc.]",American Society of Ichthyologists and Herpetologists,1915,"American Society of Ichthyologists and Herpetologists       ",no.1-51 (1913-1917),English,Page iii
https://www.biodiversitylibrary.org/page/15646598,Journal,"Copeia  ","[New York, N.Y., etc.]",American Society of Ichthyologists and Herpetologists,1915,"American Society of Ichthyologists and Herpetologists       ",no.1-51 (1913-1917),English,Page vi
https://www.biodiversitylibrary.org/page/15646821,Journal,"Copeia  ","[New York, N.Y., etc.]",American Society of Ichthyologists and Herpetologists,1917,"American Society of Ichthyologists and Herpetologists       ",no.1-51 (1913-1917),English,Page xi
https://www.biodiversitylibrary.org/page/15646824,Journal,"Copeia  ","[New York, N.Y., etc.]",American Society of Ichthyologists and Herpetologists,1917,"American Society of Ichthyologists and Herpetologists       ",no.1-51 (1913-1917),English,Page xiv
https://www.biodiversitylibrary.org/page/15646593,Journal,"Copeia  ","[New York, N.Y., etc.]",American Society of Ichthyologists and Herpetologists,1915,"American Society of Ichthyologists and Herpetologists       ",no.1-51 (1913-1917),English,Page i
https://www.biodiversitylibrary.org/page/15646815,Journal,"Copeia  ","[New York, N.Y., etc.]",American Society of Ichthyologists and Herpetologists,1917,"American Society of Ichthyologists and Herpetologists       ",no.1-51 (1913-1917),English,Page v
https://www.biodiversitylibrary.org/page/15646822,Journal,"Copeia  ","[New York, N.Y., etc.]",American Society of Ichthyologists and Herpetologists,1917,"American Society of Ichthyologists and Herpetologists       ",no.1-51 (1913-1917),English,Page xii
https://www.biodiversitylibrary.org/page/15646594,Journal,"Copeia  ","[New York, N.Y., etc.]",American Society of Ichthyologists and Herpetologists,1915,"American Society of Ichthyologists and Herpetologists       ",no.1-51 (1913-1917),English,Page ii
https://www.biodiversitylibrary.org/page/35866506,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 524
https://www.biodiversitylibrary.org/page/35866826,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 844
https://www.biodiversitylibrary.org/page/34750024,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 37
https://www.biodiversitylibrary.org/page/34750291,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 304
https://www.biodiversitylibrary.org/page/34750282,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 295
https://www.biodiversitylibrary.org/page/34750251,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 264
https://www.biodiversitylibrary.org/page/47752654,Book,"Dicionário dos animais do Brasil  ",BR,sine nomine,1940,"Ihering, Rodolpho von,      1883 -1939",,Portugese,Page 133
https://www.biodiversitylibrary.org/page/27573261,Journal,Fauna brasiliense  Peixes,Rio de Janeiro,Impre. Nacional,1915,"Museu Nacional (Brazil)       ",t.5=no.2 (1915) [v.17] [Incomplete],Portugese,LVII Page 16
https://www.biodiversitylibrary.org/page/27573262,Journal,Fauna brasiliense  Peixes,Rio de Janeiro,Impre. Nacional,1915,"Museu Nacional (Brazil)       ",t.5=no.2 (1915) [v.17] [Incomplete],Portugese,LVII Page 17
https://www.biodiversitylibrary.org/page/27573500,Journal,Fauna brasiliense  Peixes,Rio de Janeiro,Impre. Nacional,1915,"Museu Nacional (Brazil)       ",t.5=no.2 (1915) [v.17] [Incomplete],Portugese,Page 2
https://www.biodiversitylibrary.org/page/27783305,Journal,Fauna brasiliense  Peixes,Rio de Janeiro,Impre. Nacional,1918,"Museu Nacional (Brazil)       ",t.5=no.1;3 (1918) [v.21],Portugese,Page 174
https://www.biodiversitylibrary.org/page/27783272,Journal,Fauna brasiliense  Peixes,Rio de Janeiro,Impre. Nacional,1918,"Museu Nacional (Brazil)       ",t.5=no.1;3 (1918) [v.21],Portugese,Page 141
https://www.biodiversitylibrary.org/page/27783307,Journal,Fauna brasiliense  Peixes,Rio de Janeiro,Impre. Nacional,1918,"Museu Nacional (Brazil)       ",t.5=no.1;3 (1918) [v.21],Portugese,Page 176
https://www.biodiversitylibrary.org/page/27783356,Journal,Fauna brasiliense  Peixes,Rio de Janeiro,Impre. Nacional,1918,"Museu Nacional (Brazil)       ",t.5=no.1;3 (1918) [v.21],Portugese,Page 225
https://www.biodiversitylibrary.org/page/27783316,Journal,Fauna brasiliense  Peixes,Rio de Janeiro,Impre. Nacional,1918,"Museu Nacional (Brazil)       ",t.5=no.1;3 (1918) [v.21],Portugese,Page 185
https://www.biodiversitylibrary.org/page/27783345,Journal,Fauna brasiliense  Peixes,Rio de Janeiro,Impre. Nacional,1918,"Museu Nacional (Brazil)       ",t.5=no.1;3 (1918) [v.21],Portugese,Page 214
https://www.biodiversitylibrary.org/page/2772659,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.35 (1987),English,Page 106
https://www.biodiversitylibrary.org/page/3253325,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 340
https://www.biodiversitylibrary.org/page/13648480,Book,"Fishes  ",New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,Page 773
https://www.biodiversitylibrary.org/page/13648295,Book,"Fishes  ",New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,Page 602
https://www.biodiversitylibrary.org/page/37330147,Book,"Fishes  ",New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/37329956,Book,"Fishes  ",New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/32933839,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1606
https://www.biodiversitylibrary.org/page/32933842,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1609
