﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58160128,Book,"$1.00 specials, take your choice  ","Roslyn Heights, (Long Island), New York","Stassen Floral Gardens, Inc",1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/45418556,Book,"1891 fall trade catalogue of bulbs, seeds for fall planting, palms, orchids, foliage plants, hardy herbaceous perennials, implements, etc  ","Short Hills, N.J",United States Nurseries,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 16
https://www.biodiversitylibrary.org/page/45558943,Book,"1894 Meehans' Nurseries  ","Germantown, P.A",Meehans' Nurseries,1894,"Meehan, Thomas,      1826 -1901",1894,English,
https://www.biodiversitylibrary.org/page/47051704,Book,"1908 price list  ","New Haven, Conn",Elm City Nursery Company,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 23
https://www.biodiversitylibrary.org/page/47792848,Book,"1911 fall price-list of the Rosedale Nurseries  ","Tarrytown, N.Y",S.G. Harris,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 8
https://www.biodiversitylibrary.org/page/48135414,Book,"1912 spring price list  ","Tarrytown, N.Y",S.G. Harris,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 12
https://www.biodiversitylibrary.org/page/49797772,Book,"1916 [catalog]  ","Boston, Mass",Thos. J. Grey Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 41
https://www.biodiversitylibrary.org/page/49804284,Book,"1917 [catalog]  ","Boston, Mass",Thos. J. Grey Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 41
https://www.biodiversitylibrary.org/page/50311043,Book,"1918 [catalog]  ","Boston, Mass",Thos. J. Grey Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 41
https://www.biodiversitylibrary.org/page/52023797,Book,"1918 price list, choice trees, evergreens, shrubs, vines, roses, etc  ","New Haven, Conn",Elm City Nursery Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 37
https://www.biodiversitylibrary.org/page/50528901,Book,"1919 [catalog]  ","Boston, Mass",Thos. J. Grey Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 41
https://www.biodiversitylibrary.org/page/51657375,Book,"1920 [catalog]  ","New Haven, Conn",Elm City Nursery Company,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 35
https://www.biodiversitylibrary.org/page/52270149,Book,"1921 [catalog]  ","New Haven, Conn",Elm City Nursery Company,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 33
https://www.biodiversitylibrary.org/page/52817773,Book,"1922 Michell's seeds, bulbs, plants, fertilizers, garden tools, poultry supplies, insect destroyers  ","Philadelphia, Pa",Henry F. Michell Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 94
https://www.biodiversitylibrary.org/page/53749796,Book,"1925 flowers from bulbs  ","Cranford, N.J",Roderick M. Crocket & Co,1925,"Roderick M. Crocket & Co., Inc.       ",1925,English,Page 14
https://www.biodiversitylibrary.org/page/54313655,Book,"1927 Kelsey-Highlands Nursery rhododendrons and azaleas, Carolina mountain flowers, specimen evergreens, rare plants [catalog]  ","Salem, Massachusetts",Harlan P. Kelsey,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 39
