﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28677234,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.50-70,Danish,Page 236
https://www.biodiversitylibrary.org/page/28787910,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.76-89,Danish,Page 15
https://www.biodiversitylibrary.org/page/40568566,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1998,"Herbario HAO.       ",v.5:no.1-2 (1998),Spanish,Page 138
https://www.biodiversitylibrary.org/page/42165052,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1900,"Deutsche Botanische Gesellschaft.       ",v. 18 (1900),German,Page 120
https://www.biodiversitylibrary.org/page/14152196,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1872,"Kungl. Svenska vetenskapsakademien.       ",Bd. 1 (1872-1873),Swedish,Page 51
https://www.biodiversitylibrary.org/page/14150970,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1896,"Kungl. Svenska vetenskapsakademien.       ","Bd.  21, afd. 3 (1896)",Swedish,Page 43
https://www.biodiversitylibrary.org/page/14150940,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1896,"Kungl. Svenska vetenskapsakademien.       ","Bd.  21, afd. 3 (1896)",Swedish,Page 13
https://www.biodiversitylibrary.org/page/14150972,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1896,"Kungl. Svenska vetenskapsakademien.       ","Bd.  21, afd. 3 (1896)",Swedish,
https://www.biodiversitylibrary.org/page/13355794,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1899,"Kungl. Svenska vetenskapsakademien.       ","Bd.  24, afd. 3 (1899)",Swedish,Page 13
https://www.biodiversitylibrary.org/page/13349617,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  26, afd. 3 (1901)",Swedish,Page 10
https://www.biodiversitylibrary.org/page/3612201,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.7 (1881),German,Page 131
https://www.biodiversitylibrary.org/page/1159719,Book,"The botany of Iceland  ",Copenhagen,J. Frimodt,1918,"Warming, Eugenius,      1841 -1924",v.2 pt.1,English,Page 15
https://www.biodiversitylibrary.org/page/62512780,Journal,"Bulletin  ",,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 211
https://www.biodiversitylibrary.org/page/35456931,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 87
https://www.biodiversitylibrary.org/page/60527228,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1980,"Laboratoire de cryptogamie, Paris       ",t.1 : no.1 (1980),Multiple,p. 20
https://www.biodiversitylibrary.org/page/35521526,Book,"Diatoms as indicators of historical macrophyte biomass in Florida lakes  ",,,1991,"Whitmore, Thomas J.     (Thomas James), 1955 -",,English,
https://www.biodiversitylibrary.org/page/52016661,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz  ",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.7 PT.2,German,Page 817
https://www.biodiversitylibrary.org/page/52016659,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz  ",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.7 PT.2,German,Page 815
https://www.biodiversitylibrary.org/page/52016662,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz  ",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.7 PT.2,German,Page 818
https://www.biodiversitylibrary.org/page/51030518,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2012,,Fasc.102 (2012),Spanish,Page 152
https://www.biodiversitylibrary.org/page/51030527,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2012,,Fasc.102 (2012),Spanish,Page 161
https://www.biodiversitylibrary.org/page/41935137,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1975,"Florida Academy of Sciences.       ",v.38:no.2 (1975),English,Page 80
https://www.biodiversitylibrary.org/page/13121073,Journal,"Forschungsberichte aus der Biologischen Station zu Plön  ",Stuttgart,Nägele,1898,"Plön (Germany).  Biologische Station.     ",T.6 (1898),German,Page 76
https://www.biodiversitylibrary.org/page/54801391,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1962,,[ser.4]:v.19:pt.1-3,English,Page 37
https://www.biodiversitylibrary.org/page/54801485,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1962,,[ser.4]:v.19:pt.1-3,English,"Plate XIII, page 93"
https://www.biodiversitylibrary.org/page/230660,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1881,"Linnean Society of London.       ",v.18 (1881),English,Page 132
https://www.biodiversitylibrary.org/page/6504716,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1892,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 5 (1892-1894)",English,Page 368
https://www.biodiversitylibrary.org/page/6504715,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1892,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 5 (1892-1894)",English,Page 367
