﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3439022,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.60 (1894),German,Page 21
https://www.biodiversitylibrary.org/page/36946596,Journal,"Bulletin de la Société d'acclimatation  ",Paris,Société d'acclimatation,1875,"Société d'acclimatation       ",ser.3:t.2 (1875),French,Page 627
https://www.biodiversitylibrary.org/page/36946599,Journal,"Bulletin de la Société d'acclimatation  ",Paris,Société d'acclimatation,1875,"Société d'acclimatation       ",ser.3:t.2 (1875),French,Page 630
https://www.biodiversitylibrary.org/page/28822929,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1988,"Kebun Raya Indonesia.       ",ser.1:v.10 (1984-1989),English,Page 418
https://www.biodiversitylibrary.org/page/28735213,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1988,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.3 (1988),English,Page 416
https://www.biodiversitylibrary.org/page/28735214,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1988,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.3 (1988),English,Page 417
https://www.biodiversitylibrary.org/page/28735215,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1988,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.3 (1988),English,Page 418
https://www.biodiversitylibrary.org/page/43627157,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2011,,[ser.4]:v.63:pt.1-2,English,Page 234
https://www.biodiversitylibrary.org/page/43627145,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2011,,[ser.4]:v.63:pt.1-2,English,Page 222
https://www.biodiversitylibrary.org/page/43627154,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2011,,[ser.4]:v.63:pt.1-2,English,Page 231
https://www.biodiversitylibrary.org/page/18204293,Book,"Histoire naturelle illustrée: les plantes  ",Paris,Larousse,1922,"Faideau, Ferdinand,      1862 -1930?",,French,Page 314
https://www.biodiversitylibrary.org/page/11680470,Journal,"Mittheilungen der Naturforschenden Gesellschaft in Bern  ",[Bern,Naturforschenden Gesellschaft in Bern],1893,"Naturforschende Gesellschaft in Bern.       ",Nr.1305-1334 (1893),German,Page 98
https://www.biodiversitylibrary.org/page/11680478,Journal,"Mittheilungen der Naturforschenden Gesellschaft in Bern  ",[Bern,Naturforschenden Gesellschaft in Bern],1893,"Naturforschende Gesellschaft in Bern.       ",Nr.1305-1334 (1893),German,Page 106
https://www.biodiversitylibrary.org/page/11680480,Journal,"Mittheilungen der Naturforschenden Gesellschaft in Bern  ",[Bern,Naturforschenden Gesellschaft in Bern],1893,"Naturforschende Gesellschaft in Bern.       ",Nr.1305-1334 (1893),German,Page 108
https://www.biodiversitylibrary.org/page/22928806,Book,"Les plantes  ",Paris,Larousse,1922,"Faideau, Ferdinand,      1862 -1930?",,French,Page 314
https://www.biodiversitylibrary.org/page/46999789,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.95 (2011),English,Page 206
