﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10084125,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 76
https://www.biodiversitylibrary.org/page/5184240,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1910,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","9, 1910",Hungarian,Page 149
https://www.biodiversitylibrary.org/page/175471,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 7
https://www.biodiversitylibrary.org/page/42977901,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 7
https://www.biodiversitylibrary.org/page/2172508,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 302
https://www.biodiversitylibrary.org/page/2126175,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.101 (1906),German,Page 460
https://www.biodiversitylibrary.org/page/36716464,,FLORA OF RUSSIA,,A.A.Balkema Publishers,,"Fedorov, A. A.     (Andrei Aleksandrovich)  ",1,English,Page 456
https://www.biodiversitylibrary.org/page/10491750,Book,"Florula Sebastopolitana, seu, Enumeratio plantarum anno 1855 circa Sebastopolim et Balaclavam a ... Jul. Jeannel ... collectarum : simul cum animadversionibus adnotationibusque criticis",Burdigalae,Ex Typis G. Gounouilhou,1881,"Jeannel, J.      1814 -",,French,Page 386
https://www.biodiversitylibrary.org/page/2216616,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,
https://www.biodiversitylibrary.org/page/2212317,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 170
https://www.biodiversitylibrary.org/page/2212217,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 176
https://www.biodiversitylibrary.org/page/50319449,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1910,"Degen, Árpád von,      1866 -1934",v.8-9 (1909-1910),Hungarian,Page 391
https://www.biodiversitylibrary.org/page/46832510,Journal,Nota lepidopterologica,Bonn,,2011,"Societas Europaea Lepidopterologica       ",v.33:no.2 (2010),German,Page 201
https://www.biodiversitylibrary.org/page/8736235,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1885,,v.35 (1885),German,Page 35
https://www.biodiversitylibrary.org/page/62634523,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 216
https://www.biodiversitylibrary.org/page/39205006,Journal,Sitzungsberichte der königl. böhmischen Gesellschaft der Wissenschaften in Prag,Prag,Königlich-böhmische Gesellschaft der Wissenschaften,1884,"Königlich-Böhmische Gesellschaft der Wissenschaften       ",jahrg. 1884,German,Page 58
https://www.biodiversitylibrary.org/page/36758212,,su lian de cao yuan 苏联的草原,,ke xue chu ban she she 科学出版社,1959,"Lavrenko, E. M.     (Evgeniĭ Mikhaĭlovich) 1900 -1987",,Chinese,Page 78
https://www.biodiversitylibrary.org/page/58884481,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2011,"National Herbarium of New South Wales,       ",v.13:no.1-2 (2011),English,Page 165
https://www.biodiversitylibrary.org/page/58884490,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2011,"National Herbarium of New South Wales,       ",v.13:no.1-2 (2011),English,Page 174
https://www.biodiversitylibrary.org/page/19953860,Book,The true grasses,New York,H. Holt,1890,"Hackel, Eduard,      1850 -1926",,English,Page 101
https://www.biodiversitylibrary.org/page/15457219,Book,The true grasses,New York,H. Holt,1890,"Hackel, Eduard,      1850 -1926",1890,English,Page 101
