﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60618319,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.1 (1994),Multiple,p. 19
https://www.biodiversitylibrary.org/page/48422233,Book,Identification of the larger fungi,Amersham,Hulton,1973,"Watling, Roy.       ",1973,English,Page 236
https://www.biodiversitylibrary.org/page/48422254,Book,Identification of the larger fungi,Amersham,Hulton,1973,"Watling, Roy.       ",1973,English,Page 257
https://www.biodiversitylibrary.org/page/55191893,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2011,"North American Mycological Association.       ",v.51:no.3 (2011),English,Page 4
https://www.biodiversitylibrary.org/page/51350370,Journal,The naturalist,London,"Simpkin, Marshall",1964,"West-Riding Consolidated Naturalists' Society       ",[v.89-91]=no.888-899 (1964-1966),English,Page 99
https://www.biodiversitylibrary.org/page/50376384,Journal,The naturalist,London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 138
https://www.biodiversitylibrary.org/page/29831394,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1962,"South London Entomological and Natural History Society       ",1962-1964,English,Page 105
https://www.biodiversitylibrary.org/page/29831630,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1962,"South London Entomological and Natural History Society       ",1962-1964,English,Page 77
https://www.biodiversitylibrary.org/page/56641789,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1966,"Lincolnshire Naturalists' Union.       ",1966 (v.16:no.3) (1966),English,Page 168
https://www.biodiversitylibrary.org/page/56789736,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1975,"Lincolnshire Naturalists' Union.       ",1975 (v.18:no.4:pt.1-2) (1975),English,Page 168
https://www.biodiversitylibrary.org/page/33624196,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1990,"Jillson, Willard Rouse,      1890 -",v.50-52 (1989-1991),English,Page 168
https://www.biodiversitylibrary.org/page/33624228,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1990,"Jillson, Willard Rouse,      1890 -",v.50-52 (1989-1991),English,Page 200
